Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Wahlbezirk 001, Büren;1;1;1934;907;46,90;;899;;8;898;9;469;52,17;358;39,87;182;20,24;169;18,82;43;4,78;55;6,12;47;5,23;68;7,57;53;5,90;122;13,59;93;10,34;98;10,91;12;1,33;5;0,56;0;0,00;4;0,45;0;0,00;5;0,56;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;4;0,45;0;0,00;0;0,00;
002;Wahlbezirk 002, Büren;1;1;1746;817;46,79;;798;;19;805;12;364;45,61;296;36,77;171;21,43;152;18,88;26;3,26;35;4,35;57;7,14;77;9,57;36;4,51;88;10,93;140;17,54;139;17,27;4;0,50;4;0,50;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;4;0,50;0;0,00;1;0,12;
003;Wahlbezirk 003, Büren;1;1;1641;759;46,25;;746;;13;748;11;358;47,99;273;36,50;155;20,78;147;19,65;35;4,69;34;4,55;34;4,56;40;5,35;63;8,45;110;14,71;90;12,06;108;14,44;11;1,47;6;0,80;0;0,00;2;0,27;0;0,00;11;1,47;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;5;0,67;0;0,00;1;0,13;
004;Wahlbezirk 004, Ahden;1;1;785;447;56,94;;442;;5;444;3;206;46,61;160;36,04;109;24,66;109;24,55;21;4,75;30;6,76;25;5,66;25;5,63;23;5,20;54;12,16;54;12,22;58;13,06;4;0,90;3;0,68;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
005;Wahlbezirk 005, Barkhausen;1;1;106;84;79,25;;84;;0;83;1;60;71,43;50;60,24;12;14,29;15;18,07;4;4,76;3;3,61;0;0,00;0;0,00;5;5,95;11;13,25;3;3,57;3;3,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,20;0;0,00;0;0,00;
006;Wahlbezirk 006, Brenken;1;1;1771;997;56,30;;985;;12;988;9;547;55,53;455;46,05;213;21,62;215;21,76;39;3,96;44;4,45;46;4,67;55;5,57;41;4,16;103;10,43;93;9,44;86;8,70;6;0,61;3;0,30;0;0,00;3;0,30;0;0,00;6;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;10;1,01;0;0,00;3;0,30;
007;Wahlbezirk 007, Eickhoff;1;1;74;63;85,14;;61;;2;61;2;37;60,66;30;49,18;9;14,75;6;9,84;3;4,92;4;6,56;4;6,56;3;4,92;3;4,92;11;18,03;5;8,20;6;9,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Wahlbezirk 008, Harth;1;1;700;374;53,43;;372;;2;372;2;232;62,37;176;47,31;63;16,94;69;18,55;8;2,15;16;4,30;12;3,23;11;2,96;13;3,49;47;12,63;40;10,75;41;11,02;4;1,08;2;0,54;0;0,00;2;0,54;0;0,00;3;0,81;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;
009;Wahlbezirk 009, Hegensdorf;1;1;696;430;61,78;;427;;3;426;4;291;68,15;239;56,10;67;15,69;71;16,67;12;2,81;10;2,35;12;2,81;10;2,35;14;3,28;50;11,74;31;7,26;34;7,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;5;1,17;0;0,00;0;0,00;
010;Wahlbezirk 010, Siddinghausen;1;1;730;447;61,23;;446;;1;443;4;288;64,57;240;54,18;87;19,51;87;19,64;14;3,14;17;3,84;13;2,91;18;4,06;22;4,93;46;10,38;21;4,71;26;5,87;1;0,22;1;0,23;0;0,00;1;0,23;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
011;Wahlbezirk 011, Steinhausen;1;1;1262;740;58,64;;728;;12;728;12;431;59,20;333;45,74;151;20,74;131;17,99;29;3,98;42;5,77;20;2,75;40;5,49;46;6,32;111;15,25;44;6,04;52;7,14;7;0,96;2;0,27;0;0,00;1;0,14;0;0,00;6;0,82;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;
012;Wahlbezirk 012, Steinhausen;1;1;1436;832;57,94;;826;;6;824;8;376;45,52;273;33,13;255;30,87;262;31,80;27;3,27;33;4,00;26;3,15;29;3,52;52;6,30;114;13,83;82;9,93;92;11,17;8;0,97;0;0,00;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;6;0,73;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;7;0,85;0;0,00;0;0,00;
013;Wahlbezirk 013, Weiberg;1;1;518;257;49,61;;255;;2;256;1;188;73,73;153;59,77;21;8,24;26;10,16;6;2,35;7;2,73;5;1,96;7;2,73;13;5,10;39;15,23;21;8,24;19;7,42;1;0,39;2;0,78;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;Wahlbezirk 014, Weine;1;1;415;264;63,61;;261;;3;261;3;173;66,28;141;54,02;48;18,39;46;17,62;7;2,68;9;3,45;6;2,30;8;3,07;11;4,21;30;11,49;16;6,13;21;8,05;0;0,00;2;0,77;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;Wahlbezirk 015, Wewelsburg;1;1;1713;1053;61,47;;1043;;10;1043;10;596;57,14;472;45,25;209;20,04;216;20,71;44;4,22;46;4,41;40;3,84;48;4,60;61;5,85;135;12,94;90;8,63;107;10,26;3;0,29;1;0,10;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,38;0;0,00;1;0,10;
016;Wahlbezirk 016, Büren;1;1;1112;502;45,14;;495;;7;495;7;229;46,26;189;38,18;95;19,19;84;16,97;8;1,62;21;4,24;34;6,87;39;7,88;30;6,06;54;10,91;98;19,80;98;19,80;1;0,20;1;0,20;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;1;0,20;
100;Briefwahlbezirk 1;1;1;0;1655;0,00;;1647;;8;1651;4;1016;61,69;812;49,18;294;17,85;311;18,84;64;3,89;63;3,82;62;3,76;77;4,66;91;5,53;233;14,11;109;6,62;109;6,60;11;0,67;5;0,30;0;0,00;2;0,12;0;0,00;4;0,24;0;0,00;1;0,06;0;0,00;3;0,18;0;0,00;5;0,30;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,18;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;5;0,30;0;0,00;2;0,12;0;0,00;3;0,18;0;0,00;8;0,48;0;0,00;2;0,12;
101;Briefwahlbezirk 2;1;1;0;1759;0,00;;1754;;5;1754;5;1027;58,55;763;43,50;334;19,04;330;18,81;72;4,10;79;4,50;57;3,25;79;4,50;113;6,44;315;17,96;138;7,87;128;7,30;13;0,74;6;0,34;0;0,00;8;0,46;0;0,00;11;0,63;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;2;0,11;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;5;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;1,20;0;0,00;1;0,06;
