datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05774016;18;Ahden;1;1;618;167;0;785;447;0;5;442;3;444;206;160;109;109;21;30;25;25;23;54;54;58;4;3;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774016;22;Barkhausen;1;1;94;12;0;106;84;0;0;84;1;83;60;50;12;15;4;3;0;0;5;11;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774016;25;Brenken;1;1;1394;377;0;1771;997;0;12;985;9;988;547;455;213;215;39;44;46;55;41;103;93;86;6;3;0;3;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;2;0;0;0;10;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05774016;30;Büren;4;4;4998;1435;0;6433;2985;1;47;2938;39;2946;1420;1116;603;552;112;145;172;224;182;374;421;443;28;16;0;10;0;19;0;3;0;1;0;5;0;1;0;0;0;1;0;3;0;4;0;0;0;5;0;4;0;1;0;16;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05774016;34;Eickhoff;1;1;64;10;0;74;63;0;2;61;2;61;37;30;9;6;3;4;4;3;3;11;5;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774016;36;Harth;1;1;527;173;0;700;374;0;2;372;2;372;232;176;63;69;8;16;12;11;13;47;40;41;4;2;0;2;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774016;33;Hegensdorf;1;1;575;121;0;696;430;0;3;427;4;426;291;239;67;71;12;10;12;10;14;50;31;34;0;0;0;0;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774016;29;Siddinghausen;1;1;582;148;0;730;447;0;1;446;4;443;288;240;87;87;14;17;13;18;22;46;21;26;1;1;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774016;26;Steinhausen;2;2;2142;556;0;2698;1572;0;18;1554;20;1552;807;606;406;393;56;75;46;69;98;225;126;144;15;2;0;3;0;8;0;8;0;2;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;1;0;9;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774016;23;Weiberg;1;1;383;135;0;518;257;0;2;255;1;256;188;153;21;26;6;7;5;7;13;39;21;19;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774016;19;Weine;1;1;339;76;0;415;264;0;3;261;3;261;173;141;48;46;7;9;6;8;11;30;16;21;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774016;16;Wewelsburg;1;1;1341;372;0;1713;1053;0;10;1043;10;1043;596;472;209;216;44;46;40;48;61;135;90;107;3;1;0;1;0;3;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;1;0;0;0;4;0;1
