datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05774016;001;Wahlbezirk 001, Büren;1;1;1473;461;0;1934;907;0;8;899;9;898;469;358;182;169;43;55;47;68;53;122;93;98;12;5;0;4;0;5;0;1;0;0;0;0;0;1;0;0;0;1;0;1;0;2;0;0;0;3;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774016;002;Wahlbezirk 002, Büren;1;1;1389;357;0;1746;817;1;19;798;12;805;364;296;171;152;26;35;57;77;36;88;140;139;4;4;0;2;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774016;003;Wahlbezirk 003, Büren;1;1;1237;404;0;1641;759;0;13;746;11;748;358;273;155;147;35;34;34;40;63;110;90;108;11;6;0;2;0;11;0;1;0;1;0;4;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;2;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774016;004;Wahlbezirk 004, Ahden;1;1;618;167;0;785;447;0;5;442;3;444;206;160;109;109;21;30;25;25;23;54;54;58;4;3;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774016;005;Wahlbezirk 005, Barkhausen;1;1;94;12;0;106;84;0;0;84;1;83;60;50;12;15;4;3;0;0;5;11;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774016;006;Wahlbezirk 006, Brenken;1;1;1394;377;0;1771;997;0;12;985;9;988;547;455;213;215;39;44;46;55;41;103;93;86;6;3;0;3;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;2;0;0;0;10;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05774016;007;Wahlbezirk 007, Eickhoff;1;1;64;10;0;74;63;0;2;61;2;61;37;30;9;6;3;4;4;3;3;11;5;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774016;008;Wahlbezirk 008, Harth;1;1;527;173;0;700;374;0;2;372;2;372;232;176;63;69;8;16;12;11;13;47;40;41;4;2;0;2;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774016;009;Wahlbezirk 009, Hegensdorf;1;1;575;121;0;696;430;0;3;427;4;426;291;239;67;71;12;10;12;10;14;50;31;34;0;0;0;0;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774016;010;Wahlbezirk 010, Siddinghausen;1;1;582;148;0;730;447;0;1;446;4;443;288;240;87;87;14;17;13;18;22;46;21;26;1;1;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774016;011;Wahlbezirk 011, Steinhausen;1;1;1000;262;0;1262;740;0;12;728;12;728;431;333;151;131;29;42;20;40;46;111;44;52;7;2;0;1;0;6;0;2;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774016;012;Wahlbezirk 012, Steinhausen;1;1;1142;294;0;1436;832;0;6;826;8;824;376;273;255;262;27;33;26;29;52;114;82;92;8;0;0;2;0;2;0;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774016;013;Wahlbezirk 013, Weiberg;1;1;383;135;0;518;257;0;2;255;1;256;188;153;21;26;6;7;5;7;13;39;21;19;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774016;014;Wahlbezirk 014, Weine;1;1;339;76;0;415;264;0;3;261;3;261;173;141;48;46;7;9;6;8;11;30;16;21;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774016;015;Wahlbezirk 015, Wewelsburg;1;1;1341;372;0;1713;1053;0;10;1043;10;1043;596;472;209;216;44;46;40;48;61;135;90;107;3;1;0;1;0;3;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;1;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774016;016;Wahlbezirk 016, Büren;1;1;899;213;0;1112;502;0;7;495;7;495;229;189;95;84;8;21;34;39;30;54;98;98;1;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774016;100;Briefwahlbezirk 1;1;1;0;0;0;0;1655;1655;8;1647;4;1651;1016;812;294;311;64;63;62;77;91;233;109;109;11;5;0;2;0;4;0;1;0;3;0;5;0;1;0;0;0;0;0;3;0;2;0;0;0;5;0;2;0;3;0;8;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774016;101;Briefwahlbezirk 2;1;1;0;0;0;0;1759;1759;5;1754;5;1754;1027;763;334;330;72;79;57;79;113;315;138;128;13;6;0;8;0;11;0;0;0;2;0;2;0;1;0;0;0;1;0;5;0;0;0;0;0;2;0;0;0;0;0;21;0;1
