Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
100;100 Röhe;1;1;1696;882;52,00;;874;;8;873;9;385;44,05;358;41,01;337;38,56;310;35,51;23;2,63;30;3,44;37;4,23;36;4,12;49;5,61;55;6,30;19;2,17;30;3,44;15;1,72;11;1,26;9;1,03;5;0,57;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;3,32;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
200;200 Eschweiler-West;1;1;1003;373;37,19;;362;;11;361;12;101;27,90;97;26,87;187;51,66;166;45,98;6;1,66;8;2,22;5;1,38;9;2,49;41;11,33;48;13,30;9;2,49;8;2,22;10;2,76;5;1,39;3;0,83;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;
300;300 Gebiet Lyzeum;1;1;1624;871;53,63;;861;;10;862;9;403;46,81;364;42,23;322;37,40;288;33,41;19;2,21;43;4,99;36;4,18;54;6,26;52;6,04;61;7,08;18;2,09;12;1,39;6;0,70;7;0,81;5;0,58;2;0,23;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;2,78;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,23;
400;400 Marktviertel;1;1;1658;837;50,48;;822;;15;824;13;327;39,78;268;32,52;334;40,63;302;36,65;20;2,43;61;7,40;40;4,87;43;5,22;58;7,06;57;6,92;28;3,41;21;2,55;7;0,85;6;0,73;8;0,97;8;0,97;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;41;4,98;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;6;0,73;
500;500 Eschweiler-Ost I;1;1;1518;764;50,33;;744;;20;748;16;286;38,44;251;33,56;347;46,64;308;41,18;14;1,88;32;4,28;19;2,55;33;4,41;49;6,59;55;7,35;14;1,88;15;2,01;7;0,94;10;1,34;8;1,08;5;0,67;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;21;2,81;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;4;0,53;
600;600 Eschweiler-Ost II;1;1;1409;657;46,63;;647;;10;648;9;185;28,59;177;27,31;334;51,62;295;45,52;10;1,55;21;3,24;14;2,16;17;2,62;56;8,66;60;9,26;27;4,17;18;2,78;16;2,47;17;2,62;5;0,77;2;0,31;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;23;3,55;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;3;0,46;
700;700 Gebiet Patternhof;1;1;1717;793;46,19;;782;;11;782;11;317;40,54;278;35,55;342;43,73;297;37,98;12;1,53;35;4,48;21;2,69;29;3,71;59;7,54;63;8,06;17;2,17;18;2,30;11;1,41;11;1,41;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;39;4,99;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,38;
800;800 Stadtzentrum;1;1;1220;491;40,25;;479;;12;478;13;185;38,62;163;34,10;220;45,93;187;39,12;8;1,67;23;4,81;19;3,97;35;7,32;32;6,68;37;7,74;9;1,88;7;1,46;4;0,84;5;1,05;2;0,42;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;
901;901 Gebiet Sportzentrum Jahnstraße;1;1;1286;591;45,96;;579;;12;579;12;194;33,51;177;30,57;271;46,80;242;41,80;11;1,90;16;2,76;26;4,49;38;6,56;44;7,60;49;8,46;18;3,11;17;2,94;13;2,25;7;1,21;2;0,35;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,63;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;5;0,86;
902;902 Alten- und Pflegeheime;1;1;252;110;43,65;;106;;4;106;4;62;58,49;60;56,60;39;36,79;39;36,79;2;1,89;2;1,89;0;0,00;1;0,94;1;0,94;2;1,89;0;0,00;0;0,00;0;0,00;0;0,00;2;1,89;2;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1000;1000 Röthgen-Ost;1;1;1501;712;47,44;;688;;24;691;21;263;38,23;242;35,02;281;40,84;257;37,19;13;1,89;21;3,04;39;5,67;44;6,37;46;6,69;51;7,38;28;4,07;27;3,91;13;1,89;10;1,45;5;0,73;8;1,16;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,60;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,43;
1100;1100 Röthgen-West;1;1;1587;619;39,00;;598;;21;602;17;229;38,29;213;35,38;252;42,14;218;36,21;12;2,01;18;2,99;11;1,84;19;3,16;53;8,86;61;10,13;17;2,84;19;3,16;13;2,17;10;1,66;11;1,84;6;1,00;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,82;0;0,00;2;0,33;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,83;
1200;1200 Waldsiedlung/Pumpe;1;1;2095;1108;52,89;;1083;;25;1087;21;408;37,67;368;33,85;444;41,00;374;34,41;21;1,94;46;4,23;43;3,97;72;6,62;90;8,31;87;8,00;43;3,97;45;4,14;16;1,48;17;1,56;18;1,66;9;0,83;0;0,00;0;0,00;0;0,00;4;0,37;0;0,00;5;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;44;4,05;0;0,00;1;0,09;0;0,00;3;0,28;0;0,00;2;0,18;0;0,00;4;0,37;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;5;0,46;
1301;1301 Stich-Nord;1;1;1593;824;51,73;;805;;19;813;11;285;35,40;268;32,96;383;47,58;344;42,31;11;1,37;26;3,20;36;4,47;39;4,80;52;6,46;52;6,40;20;2,48;10;1,23;10;1,24;4;0,49;8;0,99;6;0,74;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;49;6,03;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;3;0,37;
1302;1302 Stich-Süd;1;1;729;343;47,05;;337;;6;335;8;127;37,69;112;33,43;152;45,10;128;38,21;8;2,37;15;4,48;6;1,78;10;2,99;26;7,72;31;9,25;13;3,86;10;2,99;3;0,89;5;1,49;2;0,59;3;0,90;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;4,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;
1400;1400 Bergrath-Nord;1;1;2068;1048;50,68;;1030;;18;1029;19;384;37,28;348;33,82;474;46,02;418;40,62;12;1,17;47;4,57;43;4,17;45;4,37;67;6,50;77;7,48;28;2,72;16;1,55;16;1,55;9;0,87;6;0,58;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;50;4,86;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;5;0,49;
1500;1500 Bergrath-Süd / Bohl;1;1;1776;950;53,49;;935;;15;939;11;402;42,99;370;39,40;391;41,82;347;36,95;18;1,93;41;4,37;28;2,99;27;2,88;43;4,60;50;5,32;31;3,32;18;1,92;12;1,28;6;0,64;10;1,07;6;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;57;6,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,43;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;7;0,75;
1600;1600 Nothberg;1;1;1659;838;50,51;;823;;15;826;12;330;40,10;308;37,29;341;41,43;302;36,56;15;1,82;26;3,15;34;4,13;44;5,33;65;7,90;70;8,47;21;2,55;17;2,06;10;1,22;8;0,97;7;0,85;4;0,48;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;41;4,96;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;
1700;1700 Hastenrath/Scherpenseel/Volkenrath;1;1;1868;1035;55,41;;1005;;30;1017;18;432;42,99;394;38,74;422;41,99;387;38,05;13;1,29;40;3,93;40;3,98;40;3,93;56;5,57;62;6,10;21;2,09;19;1,87;14;1,39;8;0,79;7;0,70;5;0,49;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;44;4,33;0;0,00;1;0,10;0;0,00;5;0,49;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,29;
1801;1801 Kinzweiler I;1;1;934;614;65,74;;604;;10;604;10;270;44,70;241;39,90;234;38,74;201;33,28;20;3,31;33;5,46;28;4,64;39;6,46;24;3,97;35;5,79;18;2,98;16;2,65;6;0,99;2;0,33;4;0,66;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,81;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,33;
1802;1802 St. Jöris;1;1;658;411;62,46;;408;;3;408;3;234;57,35;226;55,39;132;32,35;113;27,70;9;2,21;12;2,94;4;0,98;11;2,70;15;3,68;18;4,41;10;2,45;6;1,47;2;0,49;5;1,23;2;0,49;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
1900;1900 Kinzweiler II / Hehlrath;1;1;1467;825;56,24;;801;;24;801;24;364;45,44;325;40,57;295;36,83;272;33,96;22;2,75;39;4,87;29;3,62;44;5,49;53;6,62;53;6,62;23;2,87;25;3,12;10;1,25;5;0,62;5;0,62;3;0,37;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;2,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;4;0,50;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;
2000;2000 Dürwiss I;1;1;2284;1360;59,54;;1340;;20;1344;16;659;49,18;580;43,15;484;36,12;438;32,59;20;1,49;74;5,51;48;3,58;53;3,94;71;5,30;81;6,03;30;2,24;34;2,53;19;1,42;7;0,52;9;0,67;6;0,45;0;0,00;1;0,07;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;41;3,05;0;0,00;0;0,00;0;0,00;6;0,45;0;0,00;0;0,00;0;0,00;4;0,30;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;10;0,74;
2100;2100 Dürwiss II;1;1;2066;1147;55,52;;1123;;24;1130;17;487;43,37;428;37,88;465;41,41;433;38,32;23;2,05;60;5,31;36;3,21;42;3,72;60;5,34;65;5,75;22;1,96;25;2,21;22;1,96;16;1,42;8;0,71;6;0,53;0;0,00;1;0,09;0;0,00;3;0,27;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;3,19;0;0,00;0;0,00;0;0,00;4;0,35;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;5;0,44;
2201;2201 Dürwiss III;1;1;1518;907;59,75;;899;;8;904;3;406;45,16;382;42,26;376;41,82;329;36,39;11;1,22;35;3,87;23;2,56;38;4,20;49;5,45;50;5,53;14;1,56;12;1,33;14;1,56;11;1,22;6;0,67;4;0,44;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;34;3,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;4;0,44;
2202;2202 Neu-Lohn / Fronhoven;1;1;686;424;61,81;;420;;4;419;5;251;59,76;239;57,04;132;31,43;128;30,55;5;1,19;7;1,67;7;1,67;9;2,15;12;2,86;11;2,63;8;1,90;8;1,91;3;0,71;5;1,19;2;0,48;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
2300;2300 Weisweiler I;1;1;1539;830;53,93;;815;;15;822;8;302;37,06;273;33,21;368;45,15;323;39,29;19;2,33;38;4,62;18;2,21;20;2,43;61;7,48;69;8,39;24;2,94;27;3,28;22;2,70;20;2,43;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;4,26;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;8;0,97;
2400;2400 Weisweiler II;1;1;1270;639;50,31;;624;;15;626;13;230;36,86;220;35,14;265;42,47;216;34,50;11;1,76;27;4,31;22;3,53;24;3,83;54;8,65;51;8,15;24;3,85;22;3,51;15;2,40;14;2,24;3;0,48;2;0,32;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;37;5,91;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,48;
2500;2500 Weisweiler III;1;1;1523;747;49,05;;727;;20;734;13;285;39,20;261;35,56;314;43,19;275;37,47;17;2,34;32;4,36;31;4,26;43;5,86;51;7,02;55;7,49;15;2,06;12;1,63;12;1,65;10;1,36;2;0,28;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;4,09;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;8;1,09;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,41;
BW 1;Briefwahlvorstand 1;1;1;0;1568;;;1553;;15;1561;7;761;49,00;688;44,07;538;34,64;494;31,65;47;3,03;96;6,15;71;4,57;82;5,25;78;5,02;87;5,57;45;2,90;33;2,11;8;0,52;7;0,45;5;0,32;5;0,32;0;0,00;0;0,00;0;0,00;6;0,38;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;43;2,75;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;7;0,45;0;0,00;8;0,51;0;0,00;1;0,06;0;0,00;1;0,06;
BW 2;Briefwahlvorstand 2;1;1;0;1545;;;1522;;23;1532;13;708;46,52;675;44,06;564;37,06;531;34,66;49;3,22;73;4,77;81;5,32;70;4,57;48;3,15;58;3,79;56;3,68;27;1,76;11;0,72;8;0,52;5;0,33;1;0,07;0;0,00;0;0,00;0;0,00;11;0,72;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;47;3,07;0;0,00;0;0,00;0;0,00;3;0,20;0;0,00;0;0,00;0;0,00;4;0,26;0;0,00;5;0,33;0;0,00;1;0,07;0;0,00;16;1,04;
BW 3;Briefwahlvorstand 3;1;1;0;1465;;;1429;;36;1444;21;608;42,55;584;40,44;549;38,42;508;35,18;52;3,64;82;5,68;75;5,25;67;4,64;66;4,62;65;4,50;47;3,29;22;1,52;20;1,40;14;0,97;12;0,84;5;0,35;0;0,00;1;0,07;0;0,00;15;1,04;0;0,00;6;0,42;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;53;3,67;0;0,00;0;0,00;0;0,00;5;0,35;0;0,00;0;0,00;0;0,00;3;0,21;0;0,00;6;0,42;0;0,00;2;0,14;0;0,00;5;0,35;
BW 4;Briefwahlvorstand 4;1;1;0;1473;;;1441;;32;1450;23;630;43,72;594;40,97;562;39,00;515;35,52;40;2,78;66;4,55;57;3,96;69;4,76;80;5,55;84;5,79;38;2,64;23;1,59;21;1,46;15;1,03;13;0,90;9;0,62;0;0,00;0;0,00;0;0,00;9;0,62;0;0,00;5;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;41;2,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,41;0;0,00;3;0,21;0;0,00;1;0,07;0;0,00;10;0,69;
BW 5;Briefwahlvorstand 5;1;1;0;1583;;;1563;;20;1565;18;681;43,57;635;40,58;584;37,36;520;33,23;37;2,37;60;3,83;80;5,12;112;7,16;96;6,14;115;7,35;59;3,77;41;2,62;18;1,15;17;1,09;8;0,51;6;0,38;0;0,00;2;0,13;0;0,00;4;0,26;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;37;2,36;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;3;0,19;0;0,00;3;0,19;0;0,00;2;0,13;0;0,00;4;0,26;
