datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;001-1;Blankenheim I;1;1;381;184;0;565;102;0;0;102;10;92
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;002-1;Blankenheim II;1;1;318;161;0;479;52;0;0;52;7;45
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;003-1;Blankenheim III;1;1;316;92;0;408;64;0;0;64;11;53
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;003-2;Blankenheimerdorf I;1;1;124;76;0;200;37;0;0;37;4;33
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;004-1;Blankenheimerdorf II;1;1;433;188;0;621;185;0;2;183;32;151
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;005-1;Rohr;1;1;261;89;0;350;116;0;0;116;18;98
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;005-2;Lindweiler;1;1;70;16;0;86;38;0;0;38;7;31
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;005-3;Reetz I;1;1;93;32;0;125;45;0;0;45;9;36
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;006-1;Mülheim;1;1;306;92;0;398;129;0;1;128;36;92
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;006-2;Reetz II;1;1;161;54;0;215;96;0;0;96;15;81
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;007-1;Freilingen;1;1;400;176;0;576;210;0;1;209;36;173
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;008-1;Lommersdorf;1;1;321;167;0;488;181;0;0;181;43;138
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;009-1;Ahrdorf;1;1;121;20;0;141;57;0;0;57;6;51
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;009-2;Ahrhütte;1;1;136;33;0;169;49;0;2;47;6;41
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;009-3;Uedelhoven;1;1;147;70;0;217;83;0;0;83;12;71
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;010-1;Dollendorf;1;1;406;212;0;618;203;0;0;203;29;174
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;011-1;Hüngersdorf;1;1;336;95;0;431;127;0;1;126;22;104
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;012-1;Ripsdorf;1;1;249;207;0;456;149;0;0;149;29;120
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;013-1;Alendorf;1;1;139;71;0;210;79;0;0;79;15;64
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;013-2;Waldorf;1;1;119;44;0;163;72;0;2;70;17;53
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;013-3;Nonnenbach;1;1;33;42;0;75;12;0;0;12;0;12
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;014-1;Briefwahl I;1;1;0;0;0;0;695;695;1;694;165;529
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;014-2;Briefwahl II;1;1;0;0;0;0;1157;1157;4;1153;227;926
