datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D6;D7;D9
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;001;Blankenheim I;1;1;395;172;0;567;309;160;5;304;76;188;13;14;5;8
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;002;Blankenheim II;1;1;327;152;0;479;253;141;2;251;57;145;13;22;7;7
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;003;Blankenheimerdorf I / Blankenheim III;2;2;443;165;0;608;327;161;6;321;74;194;10;22;9;12
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;004;Blankenheimerdorf II;1;1;436;185;0;621;419;178;7;412;87;276;20;14;10;5
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;005;Rohr / Lindweiler / Reetz I;3;3;431;131;0;562;379;127;6;373;101;221;20;20;3;8
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;006;Mülheim / Reetz II;2;2;469;144;0;613;429;138;2;427;127;271;11;7;3;8
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;007;Freilingen;1;1;401;175;0;576;399;165;6;393;87;275;13;10;4;4
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;008;Lommersdorf;1;1;327;161;0;488;376;157;1;375;79;256;12;17;4;7
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;009;Ahrdorf / Ahrhütte / Uedelhoven;3;3;403;124;0;527;359;117;2;357;86;233;11;17;7;3
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;010;Dollendorf;1;1;406;212;0;618;413;192;3;410;90;283;15;4;12;6
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;011;Hüngersdorf;1;1;338;94;0;432;236;80;1;235;65;144;15;3;4;4
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;012;Ripsdorf;1;1;259;197;0;456;364;190;2;362;105;227;11;12;4;3
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;013;Alendorf / Waldorf / Nonnenbach;3;3;293;155;0;448;353;144;7;346;110;200;14;11;3;8
