datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D6
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;001;Blankenheim I;1;1;394;172;0;566;309;160;4;305;72;185;48
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;002;Blankenheim II;1;1;325;152;0;477;252;141;7;245;67;142;36
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;003;Blankenheimerdorf I / Blankenheim III;2;2;443;165;0;608;327;161;4;323;73;204;46
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;004;Blankenheimerdorf II;1;1;435;185;0;620;419;178;9;410;121;238;51
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;005;Rohr / Lindweiler / Reetz I;3;3;431;131;0;562;379;127;4;375;94;253;28
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;006;Mülheim / Reetz II;2;2;469;144;0;613;429;138;3;426;145;219;62
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;007;Freilingen;1;1;401;175;0;576;399;164;7;392;132;220;40
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;008;Lommersdorf;1;1;326;161;0;487;375;157;7;368;102;242;24
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;009;Ahrdorf / Ahrhütte / Uedelhoven;3;3;403;124;0;527;360;118;4;356;116;203;37
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;010;Dollendorf;1;1;406;212;0;618;414;193;1;413;144;239;30
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;011;Hüngersdorf;1;1;338;94;0;432;236;80;1;235;113;109;13
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;012;Ripsdorf;1;1;259;197;0;456;364;190;3;361;166;171;24
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;013;Alendorf / Waldorf / Nonnenbach;3;3;293;155;0;448;353;143;4;349;140;150;59
