datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05366008;001-1;Blankenheim I;1;1;394;172;0;566;307;158;6;301;117;24;124;14;22
13.09.2020;Ratswahl;05366008;002-1;Blankenheim II;1;1;325;152;0;477;253;141;4;249;94;22;81;26;26
13.09.2020;Ratswahl;05366008;003-1;Blankenheim III;1;1;318;90;0;408;194;89;5;189;62;40;53;10;24
13.09.2020;Ratswahl;05366008;003-2;Blankenheimerdorf I;1;1;125;75;0;200;131;70;2;129;62;52;7;3;5
13.09.2020;Ratswahl;05366008;004-1;Blankenheimerdorf II;1;1;435;185;0;620;419;178;7;412;199;76;94;11;32
13.09.2020;Ratswahl;05366008;005-1;Rohr;1;1;264;87;0;351;230;84;4;226;86;30;20;57;33
13.09.2020;Ratswahl;05366008;005-2;Lindweiler;1;1;73;13;0;86;61;12;1;60;22;6;10;13;9
13.09.2020;Ratswahl;05366008;005-3;Reetz I;1;1;94;31;0;125;86;29;1;85;37;11;7;23;7
13.09.2020;Ratswahl;05366008;006-1;Mülheim;1;1;309;89;0;398;250;85;5;245;112;9;81;32;11
13.09.2020;Ratswahl;05366008;006-2;Reetz II;1;1;160;55;0;215;179;53;4;175;74;33;7;53;8
13.09.2020;Ratswahl;05366008;007-1;Freilingen;1;1;401;175;0;576;398;163;6;392;121;187;61;7;16
13.09.2020;Ratswahl;05366008;008-1;Lommersdorf;1;1;326;161;0;487;375;157;5;370;164;106;50;8;42
13.09.2020;Ratswahl;05366008;009-1;Ahrdorf;1;1;121;20;0;141;95;20;7;88;80;2;1;0;5
13.09.2020;Ratswahl;05366008;009-2;Ahrhütte;1;1;136;33;0;169;110;31;3;107;54;26;8;10;9
13.09.2020;Ratswahl;05366008;009-3;Uedelhoven;1;1;146;71;0;217;154;66;0;154;107;22;12;3;10
13.09.2020;Ratswahl;05366008;010-1;Dollendorf;1;1;406;212;0;618;412;191;3;409;135;12;222;14;26
13.09.2020;Ratswahl;05366008;011-1;Hüngersdorf;1;1;338;94;0;432;236;80;2;234;157;10;26;9;32
13.09.2020;Ratswahl;05366008;012-1;Ripsdorf;1;1;259;197;0;456;363;189;5;358;75;15;43;210;15
13.09.2020;Ratswahl;05366008;013-1;Alendorf;1;1;141;69;0;210;171;68;2;169;113;9;10;18;19
13.09.2020;Ratswahl;05366008;013-2;Waldorf;1;1;119;44;0;163;128;40;5;123;96;6;6;5;10
13.09.2020;Ratswahl;05366008;013-3;Nonnenbach;1;1;33;42;0;75;54;36;0;54;16;20;4;6;8
