datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05366008;001;Blankenheim I;1;1;395;172;0;567;308;159;8;300;78;170;21;7;5;15;4
13.09.2020;Kreistagswahl;05366008;002;Blankenheim II;1;1;327;152;0;479;253;141;3;250;62;123;13;16;9;21;6
13.09.2020;Kreistagswahl;05366008;003;Blankenheimerdorf I / Blankenheim III;2;2;443;165;0;608;326;160;3;323;73;165;23;11;16;24;11
13.09.2020;Kreistagswahl;05366008;004;Blankenheimerdorf II;1;1;436;185;0;621;419;178;6;413;112;227;30;15;7;13;9
13.09.2020;Kreistagswahl;05366008;005;Rohr / Lindweiler / Reetz I;3;3;431;131;0;562;379;127;7;372;86;205;21;33;8;17;2
13.09.2020;Kreistagswahl;05366008;006;Mülheim / Reetz II;2;2;469;144;0;613;428;137;5;423;137;211;25;31;10;6;3
13.09.2020;Kreistagswahl;05366008;007;Freilingen;1;1;401;175;0;576;399;165;5;394;128;217;20;8;5;9;7
13.09.2020;Kreistagswahl;05366008;008;Lommersdorf;1;1;327;161;0;488;375;156;1;374;207;122;14;4;5;14;8
13.09.2020;Kreistagswahl;05366008;009;Ahrdorf / Ahrhütte / Uedelhoven;3;3;403;124;0;527;360;118;2;358;115;174;22;9;6;22;10
13.09.2020;Kreistagswahl;05366008;010;Dollendorf;1;1;406;212;0;618;414;193;1;413;130;232;15;13;10;5;8
13.09.2020;Kreistagswahl;05366008;011;Hüngersdorf;1;1;338;94;0;432;234;78;2;232;71;117;19;10;6;4;5
13.09.2020;Kreistagswahl;05366008;012;Ripsdorf;1;1;259;197;0;456;364;190;4;360;90;154;9;93;2;8;4
13.09.2020;Kreistagswahl;05366008;013;Alendorf / Waldorf / Nonnenbach;3;3;293;155;0;448;353;144;7;346;127;160;19;23;4;9;4
