datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D6;D7;D9
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;001-1;Blankenheim I;1;1;395;172;0;567;309;160;5;304;76;188;13;14;5;8
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;002-1;Blankenheim II;1;1;327;152;0;479;253;141;2;251;57;145;13;22;7;7
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;003-1;Blankenheim III;1;1;318;90;0;408;194;89;4;190;39;113;7;16;5;10
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;003-2;Blankenheimerdorf I;1;1;125;75;0;200;133;72;2;131;35;81;3;6;4;2
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;004-1;Blankenheimerdorf II;1;1;436;185;0;621;419;178;7;412;87;276;20;14;10;5
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;005-1;Rohr;1;1;264;87;0;351;232;86;4;228;67;129;14;12;2;4
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;005-2;Lindweiler;1;1;73;13;0;86;61;12;1;60;10;36;5;7;0;2
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;005-3;Reetz I;1;1;94;31;0;125;86;29;1;85;24;56;1;1;1;2
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;006-1;Mülheim;1;1;309;89;0;398;250;85;0;250;85;147;7;2;3;6
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;006-2;Reetz II;1;1;160;55;0;215;179;53;2;177;42;124;4;5;0;2
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;007-1;Freilingen;1;1;401;175;0;576;399;165;6;393;87;275;13;10;4;4
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;008-1;Lommersdorf;1;1;327;161;0;488;376;157;1;375;79;256;12;17;4;7
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;009-1;Ahrdorf;1;1;121;20;0;141;94;19;1;93;23;60;3;5;1;1
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;009-2;Ahrhütte;1;1;136;33;0;169;110;31;1;109;28;61;4;11;5;0
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;009-3;Uedelhoven;1;1;146;71;0;217;155;67;0;155;35;112;4;1;1;2
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;010-1;Dollendorf;1;1;406;212;0;618;413;192;3;410;90;283;15;4;12;6
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;011-1;Hüngersdorf;1;1;338;94;0;432;236;80;1;235;65;144;15;3;4;4
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;012-1;Ripsdorf;1;1;259;197;0;456;364;190;2;362;105;227;11;12;4;3
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;013-1;Alendorf;1;1;141;69;0;210;171;68;3;168;56;99;5;3;0;5
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;013-2;Waldorf;1;1;119;44;0;163;128;40;4;124;42;68;6;5;2;1
13.09.2020;Wahl des/der Landrats/Landrätin;05366008;013-3;Nonnenbach;1;1;33;42;0;75;54;36;0;54;12;33;3;3;1;2
