datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05366008;001-1;Blankenheim I;1;1;395;172;0;567;308;159;8;300;78;170;21;7;5;15;4
13.09.2020;Kreistagswahl;05366008;002-1;Blankenheim II;1;1;327;152;0;479;253;141;3;250;62;123;13;16;9;21;6
13.09.2020;Kreistagswahl;05366008;003-1;Blankenheim III;1;1;318;90;0;408;194;89;1;193;37;101;16;8;5;18;8
13.09.2020;Kreistagswahl;05366008;003-2;Blankenheimerdorf I;1;1;125;75;0;200;132;71;2;130;36;64;7;3;11;6;3
13.09.2020;Kreistagswahl;05366008;004-1;Blankenheimerdorf II;1;1;436;185;0;621;419;178;6;413;112;227;30;15;7;13;9
13.09.2020;Kreistagswahl;05366008;005-1;Rohr;1;1;264;87;0;351;232;86;4;228;53;120;16;20;7;11;1
13.09.2020;Kreistagswahl;05366008;005-2;Lindweiler;1;1;73;13;0;86;61;12;1;60;6;42;3;3;0;6;0
13.09.2020;Kreistagswahl;05366008;005-3;Reetz I;1;1;94;31;0;125;86;29;2;84;27;43;2;10;1;0;1
13.09.2020;Kreistagswahl;05366008;006-1;Mülheim;1;1;309;89;0;398;250;85;0;250;94;119;15;13;4;2;3
13.09.2020;Kreistagswahl;05366008;006-2;Reetz II;1;1;160;55;0;215;178;52;5;173;43;92;10;18;6;4;0
13.09.2020;Kreistagswahl;05366008;007-1;Freilingen;1;1;401;175;0;576;399;165;5;394;128;217;20;8;5;9;7
13.09.2020;Kreistagswahl;05366008;008-1;Lommersdorf;1;1;327;161;0;488;375;156;1;374;207;122;14;4;5;14;8
13.09.2020;Kreistagswahl;05366008;009-1;Ahrdorf;1;1;121;20;0;141;95;20;1;94;44;38;6;0;0;6;0
13.09.2020;Kreistagswahl;05366008;009-2;Ahrhütte;1;1;136;33;0;169;110;31;1;109;28;45;7;6;4;12;7
13.09.2020;Kreistagswahl;05366008;009-3;Uedelhoven;1;1;146;71;0;217;155;67;0;155;43;91;9;3;2;4;3
13.09.2020;Kreistagswahl;05366008;010-1;Dollendorf;1;1;406;212;0;618;414;193;1;413;130;232;15;13;10;5;8
13.09.2020;Kreistagswahl;05366008;011-1;Hüngersdorf;1;1;338;94;0;432;234;78;2;232;71;117;19;10;6;4;5
13.09.2020;Kreistagswahl;05366008;012-1;Ripsdorf;1;1;259;197;0;456;364;190;4;360;90;154;9;93;2;8;4
13.09.2020;Kreistagswahl;05366008;013-1;Alendorf;1;1;141;69;0;210;171;68;1;170;72;74;7;15;0;2;0
13.09.2020;Kreistagswahl;05366008;013-2;Waldorf;1;1;119;44;0;163;128;40;6;122;46;54;7;5;3;4;3
13.09.2020;Kreistagswahl;05366008;013-3;Nonnenbach;1;1;33;42;0;75;54;36;0;54;9;32;5;3;1;3;1
