datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D6
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;001-1;Blankenheim I;1;1;394;172;0;566;309;160;4;305;72;185;48
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;002-1;Blankenheim II;1;1;325;152;0;477;252;141;7;245;67;142;36
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;003-1;Blankenheim III;1;1;318;90;0;408;194;89;1;193;33;130;30
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;003-2;Blankenheimerdorf I;1;1;125;75;0;200;133;72;3;130;40;74;16
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;004-1;Blankenheimerdorf II;1;1;435;185;0;620;419;178;9;410;121;238;51
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;005-1;Rohr;1;1;264;87;0;351;232;86;3;229;55;158;16
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;005-2;Lindweiler;1;1;73;13;0;86;61;12;1;60;10;45;5
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;005-3;Reetz I;1;1;94;31;0;125;86;29;0;86;29;50;7
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;006-1;Mülheim;1;1;309;89;0;398;250;85;2;248;91;114;43
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;006-2;Reetz II;1;1;160;55;0;215;179;53;1;178;54;105;19
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;007-1;Freilingen;1;1;401;175;0;576;399;164;7;392;132;220;40
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;008-1;Lommersdorf;1;1;326;161;0;487;375;157;7;368;102;242;24
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;009-1;Ahrdorf;1;1;121;20;0;141;95;20;2;93;35;47;11
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;009-2;Ahrhütte;1;1;136;33;0;169;110;31;2;108;36;59;13
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;009-3;Uedelhoven;1;1;146;71;0;217;155;67;0;155;45;97;13
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;010-1;Dollendorf;1;1;406;212;0;618;414;193;1;413;144;239;30
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;011-1;Hüngersdorf;1;1;338;94;0;432;236;80;1;235;113;109;13
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;012-1;Ripsdorf;1;1;259;197;0;456;364;190;3;361;166;171;24
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;013-1;Alendorf;1;1;141;69;0;210;171;68;0;171;71;62;38
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;013-2;Waldorf;1;1;119;44;0;163;129;40;4;125;56;53;16
13.09.2020;Wahl des/der Bürgermeisters/in;05366008;013-3;Nonnenbach;1;1;33;42;0;75;53;35;0;53;13;35;5
