datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;001;Blankenheim I;1;1;381;184;0;565;102;0;0;102;10;92
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;002;Blankenheim II;1;1;318;161;0;479;52;0;0;52;7;45
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;003;Blankenheimerdorf I / Blankenheim III;2;2;440;168;0;608;101;0;0;101;15;86
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;004;Blankenheimerdorf II;1;1;433;188;0;621;185;0;2;183;32;151
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;005;Rohr / Lindweiler / Reetz I;3;3;424;137;0;561;199;0;0;199;34;165
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;006;Mülheim / Reetz II;2;2;467;146;0;613;225;0;1;224;51;173
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;007;Freilingen;1;1;400;176;0;576;210;0;1;209;36;173
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;008;Lommersdorf;1;1;321;167;0;488;181;0;0;181;43;138
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;009;Ahrdorf / Ahrhütte / Uedelhoven;3;3;404;123;0;527;189;0;2;187;24;163
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;010;Dollendorf;1;1;406;212;0;618;203;0;0;203;29;174
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;011;Hüngersdorf;1;1;336;95;0;431;127;0;1;126;22;104
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;012;Ripsdorf;1;1;249;207;0;456;149;0;0;149;29;120
27.09.2020;Stichwahl des/der Landrats/Landrätin;05366008;013;Alendorf / Waldorf / Nonnenbach;3;3;291;157;0;448;163;0;2;161;32;129
