datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05366008;001;Blankenheim I;1;1;394;172;0;566;307;158;6;301;117;24;124;14;22
13.09.2020;Ratswahl;05366008;002;Blankenheim II;1;1;325;152;0;477;253;141;4;249;94;22;81;26;26
13.09.2020;Ratswahl;05366008;003;Blankenheimerdorf I / Blankenheim III;2;2;443;165;0;608;325;159;7;318;124;92;60;13;29
13.09.2020;Ratswahl;05366008;004;Blankenheimerdorf II;1;1;435;185;0;620;419;178;7;412;199;76;94;11;32
13.09.2020;Ratswahl;05366008;005;Rohr / Lindweiler / Reetz I;3;3;431;131;0;562;377;125;6;371;145;47;37;93;49
13.09.2020;Ratswahl;05366008;006;Mülheim / Reetz II;2;2;469;144;0;613;429;138;9;420;186;42;88;85;19
13.09.2020;Ratswahl;05366008;007;Freilingen;1;1;401;175;0;576;398;163;6;392;121;187;61;7;16
13.09.2020;Ratswahl;05366008;008;Lommersdorf;1;1;326;161;0;487;375;157;5;370;164;106;50;8;42
13.09.2020;Ratswahl;05366008;009;Ahrdorf / Ahrhütte / Uedelhoven;3;3;403;124;0;527;359;117;10;349;241;50;21;13;24
13.09.2020;Ratswahl;05366008;010;Dollendorf;1;1;406;212;0;618;412;191;3;409;135;12;222;14;26
13.09.2020;Ratswahl;05366008;011;Hüngersdorf;1;1;338;94;0;432;236;80;2;234;157;10;26;9;32
13.09.2020;Ratswahl;05366008;012;Ripsdorf;1;1;259;197;0;456;363;189;5;358;75;15;43;210;15
13.09.2020;Ratswahl;05366008;013;Alendorf / Waldorf / Nonnenbach;3;3;293;155;0;448;353;144;7;346;225;35;20;29;37
