datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05366008;001-1;Blankenheim I;W;Eifelmuseum Blankenheim;Ahrstraße 55, 53945 Blankenheim;ja;
13.09.2020;05366008;002-1;Blankenheim II;W;Weiherhalle Blankenheim;Koblenzer Straße 1, 53945 Blankenheim;;
13.09.2020;05366008;003-1;Blankenheim III;W;Weiherhalle Blankenheim;Koblenzer Straße 1, 53945 Blankenheim;;
13.09.2020;05366008;003-2;Blankenheimerdorf I;W;Feuerwehrhaus Blankenheimerdorf;Treuter Weg 15, 53945 Blankenheim;;
13.09.2020;05366008;004-1;Blankenheimerdorf II;W;Feuerwehrhaus Blankenheimerdorf;Treuter Weg 15, 53945 Blankenheim;;
13.09.2020;05366008;005-1;Rohr;W;Bürgerhaus Rohr;Wendelinusstraße 17, 53945 Blankenheim;unbekannt;
13.09.2020;05366008;005-2;Lindweiler;W;Grillhütte Lindweiler;Am Kalkofen , 53945 Blankenheim;ja;
13.09.2020;05366008;005-3;Reetz I;W;Bürgerhaus Reetz;Oberdorf 3, 53945 Blankenheim;ja;
13.09.2020;05366008;006-1;Mülheim;W;Jugendheim Mülheim;Ortsgasse 9, 53945 Blankenheim;nein;
13.09.2020;05366008;006-2;Reetz II;W;Bürgerhaus Reetz;Oberdorf 3, 53945 Blankenheim;ja;
13.09.2020;05366008;007-1;Freilingen;W;Bürgerhaus Freilingen;Mittelstraße 11, 53945 Blankenheim;ja;
13.09.2020;05366008;008-1;Lommersdorf;W;Bürgerhaus Lommersdorf;Ringstraße 18, 53945 Blankenheim;;
13.09.2020;05366008;009-1;Ahrdorf;W;Bürgerhaus Ahrdorf;Hubertusstraße 1, 53945 Blankenheim;ja;
13.09.2020;05366008;009-2;Ahrhütte;W;Pfarrheim Ahrhütte;Am Hammerwerk 1, 53945 Blankenheim;unbekannt;
13.09.2020;05366008;009-3;Uedelhoven;W;Pfarrheim Uedelhoven;Kreuzstraße 26, 53945 Blankenheim;ja;
13.09.2020;05366008;010-1;Dollendorf;W;Musikheim Dollendorf, -An der Turnhalle-;Antoniushof , 53945 Blankenheim;nein;
13.09.2020;05366008;011-1;Hüngersdorf;W;Oos Huus - Ehemalige Schule Hüngersdorf;Annastraße 36, 53945 Blankenheim;unbekannt;
13.09.2020;05366008;012-1;Ripsdorf;W;Dorfgemeinschaftshaus Ripsdorf;Haupstraße 51A, 53945 Blankenheim;ja;
13.09.2020;05366008;013-1;Alendorf;W;Bürgerhaus Alendorf;Alendorfstraße 32, 53945 Blankenheim;ja;
13.09.2020;05366008;013-2;Waldorf;W;Bürgerhaus Waldorf;Waldorfstraße 23, 53945 Blankenheim;ja;
13.09.2020;05366008;013-3;Nonnenbach;W;Haus des Ortsvorstehers, Robert Baales;Lucht 18, 53945 Blankenheim;nein;
13.09.2020;05366008;014-1;Briefwahl I;B;kleiner Sitzungssaal Rathaus;Rathausplatz 16, 53945 Blankenheim;nein;
13.09.2020;05366008;014-2;Briefwahl II;B;Personalaufenthaltsraum Rathaus;Rathausplatz 16, 53945 Blankenheim;nein;
