Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;Einzelbewerber Axel Dörken;Einzelbewerber Axel Dörken_Proz;Z_Einzelbewerber Axel Dörken;Z_Einzelbewerber Axel Dörken_Proz;
001;001 Realschule Verl - Klasse 1 -;1;1;951;560;58,89;;550;;10;554;6;194;35,27;138;24,91;241;43,82;217;39,17;42;7,64;90;16,25;25;4,55;40;7,22;44;8,00;49;8,84;0;0,00;8;1,44;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;1;0,18;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;
002;002 Schule Sende Brisse;1;1;923;597;64,68;;591;;6;594;3;156;26,40;118;19,87;330;55,84;290;48,82;42;7,11;83;13,97;30;5,08;48;8,08;31;5,25;35;5,89;0;0,00;3;0,51;0;0,00;6;1,01;0;0,00;6;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;3;0,51;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;
003;003 Grundschule Bornholte-Bahnhof - Klasse 1 -;1;1;929;605;65,12;;591;;14;594;11;176;29,78;130;21,89;279;47,21;242;40,74;62;10,49;106;17,85;31;5,25;47;7,91;39;6,60;45;7,58;0;0,00;4;0,67;0;0,00;4;0,67;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;4;0,68;1;0,17;0;0,00;7;1,18;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
004;004 Grundschule Bornholte-Bahnhof - Klasse 2 -;1;1;824;529;64,20;;519;;10;523;6;151;29,09;105;20,08;293;56,45;261;49,90;30;5,78;73;13,96;20;3,85;33;6,31;20;3,85;31;5,93;0;0,00;4;0,76;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;5;0,96;2;0,38;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
005;005 Grundschule Kaunitz - Klasse 1 -;1;1;1007;641;63,65;;633;;8;636;5;142;22,43;101;15,88;353;55,77;299;47,01;79;12,48;141;22,17;33;5,21;49;7,70;21;3,32;22;3,46;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;7;1,10;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;5;0,79;3;0,47;0;0,00;7;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Grundschule Kaunitz - Klasse 2 -;1;1;975;597;61,23;;591;;6;589;8;123;20,81;83;14,09;374;63,28;305;51,78;38;6,43;108;18,34;20;3,38;35;5,94;34;5,75;37;6,28;0;0,00;5;0,85;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,68;1;0,17;3;0,51;0;0,00;6;1,02;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;
007;007 Grundschule Kaunitz - Klasse 3 -;1;1;794;523;65,87;;517;;6;516;7;84;16,25;55;10,66;356;68,86;318;61,63;44;8,51;93;18,02;19;3,68;20;3,88;11;2,13;16;3,10;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;3;0,58;0;0,00;9;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 Drostehaus (ehemalige Schule Seppler);1;1;1067;687;64,39;;672;;15;673;14;210;31,25;157;23,33;364;54,17;337;50,07;49;7,29;85;12,63;21;3,13;41;6,09;24;3,57;21;3,12;0;0,00;6;0,89;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;3;0,45;7;1,04;0;0,00;8;1,19;0;0,00;2;0,30;0;0,00;2;0,30;1;0,15;0;0,00;
009;009 Grundschule Am Bühlbusch - Klasse 1 -;1;1;1148;754;65,68;;750;;4;751;3;257;34,27;178;23,70;365;48,67;323;43,01;57;7,60;111;14,78;35;4,67;68;9,05;30;4,00;35;4,66;0;0,00;5;0,67;0;0,00;4;0,53;0;0,00;6;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,80;9;1,20;0;0,00;12;1,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Grundschule Am Bühlbusch - Klasse 2 -;1;1;884;559;63,24;;549;;10;551;8;211;38,43;175;31,76;262;47,72;245;44,46;39;7,10;67;12,16;13;2,37;22;3,99;23;4,19;21;3,81;0;0,00;6;1,09;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;2;0,36;0;0,00;6;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Grundschule Am Bühlbusch - Klasse 3 -;1;1;774;487;62,92;;482;;5;481;6;175;36,31;115;23,91;217;45,02;197;40,96;39;8,09;89;18,50;27;5,60;37;7,69;21;4,36;20;4,16;0;0,00;2;0,42;0;0,00;4;0,83;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;0;0,00;11;2,29;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;
012;012 Grundschule Am Bühlbusch - Klasse 4 -;1;1;906;572;63,13;;569;;3;567;5;201;35,33;143;25,22;268;47,10;236;41,62;39;6,85;77;13,58;28;4,92;45;7,94;31;5,45;33;5,82;0;0,00;4;0,71;0;0,00;4;0,71;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;3;0,53;0;0,00;16;2,82;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
013;013 Realschule Verl - Klasse 2 -;1;1;1057;627;59,32;;618;;9;620;7;181;29,29;124;20,00;312;50,49;288;46,45;54;8,74;106;17,10;32;5,18;41;6,61;31;5,02;39;6,29;0;0,00;2;0,32;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;5;0,81;2;0,32;0;0,00;9;1,45;0;0,00;0;0,00;0;0,00;1;0,16;3;0,49;0;0,00;
014;014 Realschule Verl - Klasse 3 -;1;1;1090;578;53,03;;562;;16;568;10;154;27,40;108;19,01;301;53,56;271;47,71;41;7,30;81;14,26;29;5,16;45;7,92;32;5,69;34;5,99;0;0,00;6;1,06;0;0,00;3;0,53;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;1;0,18;0;0,00;12;2,11;0;0,00;1;0,18;0;0,00;2;0,35;2;0,36;0;0,00;
015;015 Realschule Verl - Klasse 4 -;1;1;995;618;62,11;;608;;10;610;8;190;31,25;135;22,13;305;50,16;279;45,74;55;9,05;96;15,74;27;4,44;49;8,03;28;4,61;34;5,57;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;1;0,16;0;0,00;7;1,15;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;
016;016 Hauptschule Verl - Klasse 1 -;1;1;879;492;55,97;;485;;7;485;7;177;36,49;134;27,63;240;49,48;210;43,30;30;6,19;73;15,05;16;3,30;28;5,77;20;4,12;25;5,15;0;0,00;5;1,03;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;6;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 Hauptschule Verl - Klasse 2 -;1;1;864;516;59,72;;510;;6;510;6;161;31,57;120;23,53;242;47,45;215;42,16;35;6,86;77;15,10;31;6,08;44;8,63;38;7,45;36;7,06;0;0,00;5;0,98;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;3;0,59;1;0,20;0;0,00;5;0,98;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
018;018 St.-Georg Schule - Klasse 1 -;1;1;1078;620;57,51;;608;;12;613;7;196;32,24;152;24,80;278;45,72;257;41,92;64;10,53;87;14,19;30;4,93;52;8,48;32;5,26;34;5,55;0;0,00;7;1,14;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;6;0,99;7;1,14;0;0,00;7;1,14;0;0,00;0;0,00;0;0,00;3;0,49;2;0,33;0;0,00;
019;019 St.-Georg Schule - Klasse 2 -;1;1;905;573;63,31;;561;;12;564;9;213;37,97;158;28,01;237;42,25;215;38,12;63;11,23;99;17,55;24;4,28;39;6,91;20;3,57;23;4,08;0;0,00;5;0,89;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;4;0,71;0;0,00;11;1,95;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;
020;Briefwahlvorstand  I;1;1;0;767;;;765;;2;765;2;208;27,19;124;16,21;402;52,55;368;48,10;93;12,16;144;18,82;33;4,31;62;8,10;26;3,40;31;4,05;0;0,00;3;0,39;0;0,00;13;1,70;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,57;0;0,00;1;0,13;0;0,00;3;0,39;3;0,39;0;0,00;
021;Briefwahlvorstand II;1;1;0;689;;;683;;6;686;3;213;31,19;150;21,87;332;48,61;294;42,86;69;10,10;123;17,93;41;6,00;66;9,62;21;3,07;25;3,64;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;5;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,59;3;0,44;0;0,00;14;2,04;0;0,00;0;0,00;0;0,00;2;0,29;3;0,44;0;0,00;
022;Briefwahlvorstand III;1;1;0;786;;;783;;3;785;1;257;32,82;189;24,08;384;49,04;347;44,20;66;8,43;130;16,56;49;6,26;76;9,68;21;2,68;21;2,68;0;0,00;2;0,25;0;0,00;3;0,38;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;1;0,13;0;0,00;7;0,89;0;0,00;1;0,13;0;0,00;5;0,64;4;0,51;0;0,00;
