Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
101;101 Baesweiler;1;1;1571;498;31,70;;495;;3;395;79,80;100;20,20;
201;201 Baesweiler;1;1;1157;353;30,51;;352;;1;301;85,51;51;14,49;
301;301 Baesweiler;1;1;1615;541;33,50;;538;;3;448;83,27;90;16,73;
501;501 Baesweiler;1;1;1695;525;30,97;;524;;1;432;82,44;92;17,56;
601;601 Baesweiler;1;1;1165;410;35,19;;408;;2;342;83,82;66;16,18;
701;701 Baesweiler;1;1;1558;395;25,35;;392;;3;321;81,89;71;18,11;
801;801 Baesweiler;1;1;1181;354;29,97;;345;;9;253;73,33;92;26,67;
1001;1001 Oidtweiler;1;1;1227;468;38,14;;464;;4;388;83,62;76;16,38;
1101;1101 Oidtweiler;1;1;1144;433;37,85;;427;;6;372;87,12;55;12,88;
1201;1201 Loverich, Floverich;1;1;1347;553;41,05;;551;;2;482;87,48;69;12,52;
1301;1301 Puffendorf;1;1;349;169;48,42;;167;;2;155;92,81;12;7,19;
1401;1401 Beggendorf;1;1;1355;541;39,93;;537;;4;394;73,37;143;26,63;
1501;1501 Setterich;1;1;1060;348;32,83;;346;;2;292;84,39;54;15,61;
1601;1601 Setterich;1;1;1106;414;37,43;;411;;3;330;80,29;81;19,71;
1701;1701 Setterich;1;1;1188;374;31,48;;373;;1;307;82,31;66;17,69;
1801;1801 Setterich;1;1;856;222;25,93;;222;;0;195;87,84;27;12,16;
1901;1901 Setterich;1;1;870;210;24,14;;209;;1;175;83,73;34;16,27;
9001;9001 Briefwahlbezirk I;1;1;0;1152;;;1142;;10;933;81,70;209;18,30;
9002;9002 Briefwahlbezirk II;1;1;0;998;;;997;;1;837;83,95;160;16,05;
9003;9003 Briefwahlbezirk III;1;1;0;981;;;965;;16;794;82,28;171;17,72;
