Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI;FBI_Proz;DIE LINKE;DIE LINKE_Proz;
01;Wahlbezirk 01/011+012+BW 001;3;3;3493;1561;44,69;;1531;;30;701;45,79;246;16,07;217;14,17;196;12,80;88;5,75;83;5,42;
02;Wahlbezirk 02/021+022+BW 002;3;3;3999;2003;50,09;;1951;;52;882;45,21;320;16,40;298;15,27;271;13,89;98;5,02;82;4,20;
03;Wahlbezirk 03/031+032+BW 003;3;3;3626;1622;44,73;;1557;;65;729;46,82;293;18,82;174;11,18;215;13,81;71;4,56;75;4,82;
04;Wahlbezirk 04/041+042+ BW 004;3;3;3002;707;23,55;;698;;9;346;49,57;123;17,62;73;10,46;59;8,45;39;5,59;58;8,31;
05;Wahlbezirk 05/051+052+BW 005;3;3;4332;1808;41,74;;1774;;34;767;43,24;345;19,45;282;15,90;188;10,60;88;4,96;104;5,86;
06;Wahlbezirk 06/061+062+ 063+BW 006;4;4;3952;2044;51,72;;2012;;32;834;41,45;363;18,04;366;18,19;286;14,21;94;4,67;69;3,43;
07;Wahlbezirk 07/071+072+073+BW 007;4;4;4677;2345;50,14;;2272;;73;963;42,39;424;18,66;440;19,37;264;11,62;95;4,18;86;3,79;
08;Wahlbezirk 08/081+082+083+BW 008;4;4;4493;2335;51,97;;2285;;50;1020;44,64;375;16,41;465;20,35;198;8,67;123;5,38;104;4,55;
09;Wahlbezirk 09/091+092+093+BW 009;4;4;4429;1779;40,17;;1725;;54;617;35,77;411;23,83;308;17,86;185;10,72;97;5,62;107;6,20;
10;Wahlbezirk 10/101+102+103+BW 010;4;4;4597;1861;40,48;;1831;;30;627;34,24;353;19,28;462;25,23;187;10,21;79;4,31;123;6,72;
11;Wahlbezirk 11/111+112+BW 011;3;3;3381;1519;44,93;;1481;;38;570;38,49;315;21,27;251;16,95;176;11,88;72;4,86;97;6,55;
12;Wahlbezirk 12/121+122+BW 012;3;3;3202;1350;42,16;;1330;;20;472;35,49;241;18,12;310;23,31;168;12,63;69;5,19;70;5,26;
13;Wahlbezirk 13/131+132+133+BW 013;4;4;3950;2110;53,42;;2069;;41;834;40,31;328;15,85;389;18,80;295;14,26;113;5,46;110;5,32;
14;Wahlbezirk 14/141+142+BW 014;3;3;3146;1599;50,83;;1535;;64;716;46,64;285;18,57;210;13,68;174;11,34;81;5,28;69;4,50;
15;Wahlbezirk 15/151+152+153+BW 015;4;4;3361;1317;39,18;;1262;;55;661;52,38;241;19,10;103;8,16;165;13,07;56;4,44;36;2,85;
16;Wahlbezirk 16/161+162+BW 016;3;3;3266;1347;41,24;;1307;;40;562;43,00;246;18,82;187;14,31;180;13,77;65;4,97;67;5,13;
17;Wahlbezirk 17/171+172+173+BW 017+BW0173;5;5;4326;2519;58,23;;2439;;80;1318;54,04;455;18,66;249;10,21;240;9,84;98;4,02;79;3,24;
18;Wahlbezirk 18/181+182+183+BW 0181+BW 018;5;5;4113;2179;52,98;;2139;;40;1013;47,36;408;19,07;328;15,33;232;10,85;83;3,88;75;3,51;
19;Wahlbezirk 19/191+192+BW 0191+BW 0192;4;4;3555;1513;42,56;;1484;;29;680;45,82;359;24,19;164;11,05;169;11,39;46;3,10;66;4,45;
20;Wahlbezirk 20/201+202+BW 020;3;3;3274;1803;55,07;;1769;;34;726;41,04;433;24,48;201;11,36;250;14,13;85;4,80;74;4,18;
21;Wahlbezirk 21/211+212+213+BW 021;4;4;4520;1987;43,96;;1946;;41;961;49,38;331;17,01;248;12,74;223;11,46;125;6,42;58;2,98;
22;Wahlbezirk 22/221+222+BW 022;3;3;4007;1955;48,79;;1919;;36;847;44,14;352;18,34;314;16,36;258;13,44;74;3,86;74;3,86;
23;Wahlbezirk 23/231+232+233+BW 023;4;4;4508;2255;50,02;;2211;;44;1027;46,45;409;18,50;354;16,01;248;11,22;93;4,21;80;3,62;
24;Wahlbezirk 24/241+242+243+BW 024;4;4;4694;1957;41,69;;1898;;59;1183;62,33;238;12,54;195;10,27;134;7,06;81;4,27;67;3,53;
25;Wahlbezirk 25/251+252+253+BW 025;4;4;4191;1491;35,58;;1437;;54;699;48,64;260;18,09;237;16,49;121;8,42;55;3,83;65;4,52;
26;Wahlbezirk 26/261+262+BW 026;3;3;3904;1535;39,32;;1502;;33;672;44,74;343;22,84;186;12,38;150;9,99;75;4,99;76;5,06;
27;Wahlbezirk 27/271+272+BW 027;3;3;3534;1440;40,75;;1404;;36;647;46,08;303;21,58;181;12,89;142;10,11;65;4,63;66;4,70;
28;Wahlbezirk 28/281+282+BW 028;3;3;3587;1716;47,84;;1651;;65;731;44,28;351;21,26;216;13,08;215;13,02;84;5,09;54;3,27;
29;Wahlbezirk 29/291+292+BW 029;3;3;3952;1393;35,25;;1335;;58;753;56,40;194;14,53;124;9,29;152;11,39;72;5,39;40;3,00;
