Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI;FBI_Proz;DIP;DIP_Proz;
011;Wahlbezirk 011;1;1;1621;432;26,65;;426;;6;157;36,85;77;18,08;79;18,54;56;13,15;27;6,34;30;7,04;
012;Wahlbezirk 012;1;1;1869;539;28,84;;516;;23;188;36,43;109;21,12;90;17,44;75;14,53;29;5,62;25;4,84;
021;Wahlbezirk 021;1;1;2067;739;35,75;;729;;10;296;40,60;122;16,74;126;17,28;98;13,44;47;6,45;40;5,49;
022;Wahlbezirk 022;1;1;1932;668;34,58;;657;;11;284;43,23;131;19,94;91;13,85;81;12,33;34;5,18;36;5,48;
031;Wahlbezirk 031;1;1;1937;698;36,04;;661;;37;272;41,15;114;17,25;82;12,41;115;17,40;24;3,63;54;8,17;
032;Wahlbezirk 032;1;1;1687;591;35,03;;562;;29;275;48,93;102;18,15;56;9,96;71;12,63;30;5,34;28;4,98;
041;Wahlbezirk 041;1;1;1474;328;22,25;;319;;9;173;54,23;55;17,24;28;8,78;33;10,34;9;2,82;21;6,58;
042;Wahlbezirk 042;1;1;1527;293;19,19;;287;;6;133;46,34;61;21,25;32;11,15;22;7,67;17;5,92;22;7,67;
051;Wahlbezirk 051;1;1;2088;704;33,72;;671;;33;310;46,20;133;19,82;97;14,46;62;9,24;28;4,17;41;6,11;
052;Wahlbezirk 052;1;1;2241;859;38,33;;840;;19;366;43,57;168;20,00;106;12,62;98;11,67;59;7,02;43;5,12;
061;Wahlbezirk 061;1;1;1299;561;43,19;;553;;8;198;35,80;100;18,08;120;21,70;66;11,93;32;5,79;37;6,69;
062;Wahlbezirk 062;1;1;1378;583;42,31;;580;;3;208;35,86;112;19,31;106;18,28;77;13,28;31;5,34;46;7,93;
063;Wahlbezirk 063;1;1;1275;416;32,63;;400;;16;172;43,00;73;18,25;43;10,75;74;18,50;18;4,50;20;5,00;
071;Wahlbezirk 071;1;1;1917;771;40,22;;752;;19;269;35,77;138;18,35;181;24,07;91;12,10;26;3,46;47;6,25;
072;Wahlbezirk 072;1;1;1277;416;32,58;;409;;7;163;39,85;65;15,89;77;18,83;54;13,20;22;5,38;28;6,85;
073;Wahlbezirk 073;1;1;1482;502;33,87;;480;;22;165;34,38;95;19,79;100;20,83;71;14,79;18;3,75;31;6,46;
081;Wahlbezirk 081;1;1;1754;595;33,92;;590;;5;195;33,05;114;19,32;150;25,42;73;12,37;19;3,22;39;6,61;
082;Wahlbezirk 082;1;1;1179;387;32,82;;375;;12;127;33,87;91;24,27;77;20,53;34;9,07;22;5,87;24;6,40;
083;Wahlbezirk 083;1;1;1558;593;38,06;;567;;26;241;42,50;102;17,99;116;20,46;51;8,99;17;3,00;40;7,05;
091;Wahlbezirk 091;1;1;2076;542;26,11;;520;;22;163;31,35;133;25,58;85;16,35;69;13,27;24;4,62;46;8,85;
092;Wahlbezirk 092;1;1;1339;474;35,40;;462;;12;158;34,20;111;24,03;83;17,97;47;10,17;23;4,98;40;8,66;
093;Wahlbezirk 093;1;1;1012;351;34,68;;341;;10;101;29,62;94;27,57;64;18,77;45;13,20;20;5,87;17;4,99;
101;Wahlbezirk 101;1;1;1220;372;30,49;;353;;19;120;33,99;67;18,98;73;20,68;39;11,05;17;4,82;37;10,48;
102;Wahlbezirk 102;1;1;1695;512;30,21;;502;;10;178;35,46;95;18,92;106;21,12;47;9,36;23;4,58;53;10,56;
103;Wahlbezirk 103;1;1;1676;501;29,89;;492;;9;133;27,03;108;21,95;135;27,44;42;8,54;23;4,67;51;10,37;
111;Wahlbezirk 111;1;1;1964;700;35,64;;675;;25;235;34,81;140;20,74;111;16,44;75;11,11;19;2,81;95;14,07;
112;Wahlbezirk 112;1;1;1414;521;36,85;;507;;14;192;37,87;129;25,44;57;11,24;54;10,65;24;4,73;51;10,06;
121;Wahlbezirk 121;1;1;1643;573;34,88;;562;;11;154;27,40;107;19,04;146;25,98;76;13,52;22;3,91;57;10,14;
122;Wahlbezirk 122;1;1;1558;476;30,55;;459;;17;164;35,73;86;18,74;77;16,78;70;15,25;22;4,79;40;8,71;
131;Wahlbezirk 131;1;1;1292;589;45,59;;580;;9;210;36,21;101;17,41;89;15,34;67;11,55;30;5,17;83;14,31;
132;Wahlbezirk 132;1;1;1796;617;34,35;;609;;8;200;32,84;118;19,38;131;21,51;87;14,29;14;2,30;59;9,69;
133;Wahlbezirk 133;1;1;861;309;35,89;;300;;9;123;41,00;45;15,00;39;13,00;32;10,67;18;6,00;43;14,33;
141;Wahlbezirk 141;1;1;1516;641;42,28;;621;;20;277;44,61;114;18,36;78;12,56;70;11,27;30;4,83;52;8,37;
142;Wahlbezirk 142;1;1;1629;571;35,05;;557;;14;224;40,22;133;23,88;86;15,44;52;9,34;22;3,95;40;7,18;
151;Wahlbezirk 151;1;1;1220;381;31,23;;370;;11;185;50,00;73;19,73;23;6,22;46;12,43;21;5,68;22;5,95;
