Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI;FBI_Proz;DIE LINKE;DIE LINKE_Proz;
011;Wahlbezirk 011;1;1;1621;433;26,71;;423;;10;167;39,48;80;18,91;70;16,55;50;11,82;32;7,57;24;5,67;
012;Wahlbezirk 012;1;1;1872;539;28,79;;522;;17;196;37,55;101;19,35;86;16,48;79;15,13;29;5,56;31;5,94;
021;Wahlbezirk 021;1;1;2067;738;35,70;;714;;24;282;39,50;127;17,79;130;18,21;97;13,59;44;6,16;34;4,76;
022;Wahlbezirk 022;1;1;1932;668;34,58;;642;;26;288;44,86;116;18,07;89;13,86;79;12,31;40;6,23;30;4,67;
031;Wahlbezirk 031;1;1;1938;698;36,02;;669;;29;282;42,15;140;20,93;81;12,11;99;14,80;29;4,33;38;5,68;
032;Wahlbezirk 032;1;1;1688;591;35,01;;556;;35;284;51,08;95;17,09;51;9,17;68;12,23;27;4,86;31;5,58;
041;Wahlbezirk 041;1;1;1474;328;22,25;;324;;4;181;55,86;52;16,05;28;8,64;30;9,26;14;4,32;19;5,86;
042;Wahlbezirk 042;1;1;1528;293;19,18;;289;;4;139;48,10;46;15,92;34;11,76;20;6,92;18;6,23;32;11,07;
051;Wahlbezirk 051;1;1;2088;704;33,72;;684;;20;307;44,88;137;20,03;119;17,40;54;7,89;26;3,80;41;5,99;
052;Wahlbezirk 052;1;1;2244;859;38,28;;848;;11;376;44,34;165;19,46;109;12,85;109;12,85;38;4,48;51;6,01;
061;Wahlbezirk 061;1;1;1299;561;43,19;;548;;13;209;38,14;109;19,89;125;22,81;65;11,86;22;4,01;18;3,28;
062;Wahlbezirk 062;1;1;1378;583;42,31;;576;;7;216;37,50;117;20,31;111;19,27;83;14,41;33;5,73;16;2,78;
063;Wahlbezirk 063;1;1;1275;424;33,25;;416;;8;186;44,71;68;16,35;45;10,82;77;18,51;16;3,85;24;5,77;
071;Wahlbezirk 071;1;1;1917;770;40,17;;739;;31;296;40,05;125;16,91;173;23,41;89;12,04;26;3,52;30;4,06;
072;Wahlbezirk 072;1;1;1278;416;32,55;;408;;8;175;42,89;73;17,89;74;18,14;54;13,24;17;4,17;15;3,68;
073;Wahlbezirk 073;1;1;1482;502;33,87;;472;;30;176;37,29;106;22,46;88;18,64;65;13,77;20;4,24;17;3,60;
081;Wahlbezirk 081;1;1;1755;599;34,13;;592;;7;210;35,47;100;16,89;162;27,36;58;9,80;30;5,07;32;5,41;
082;Wahlbezirk 082;1;1;1179;387;32,82;;379;;8;142;37,47;86;22,69;80;21,11;36;9,50;23;6,07;12;3,17;
083;Wahlbezirk 083;1;1;1559;592;37,97;;572;;20;259;45,28;85;14,86;120;20,98;48;8,39;27;4,72;33;5,77;
091;Wahlbezirk 091;1;1;2078;542;26,08;;522;;20;175;33,52;126;24,14;88;16,86;56;10,73;32;6,13;45;8,62;
092;Wahlbezirk 092;1;1;1339;474;35,40;;459;;15;161;35,08;119;25,93;90;19,61;40;8,71;22;4,79;27;5,88;
093;Wahlbezirk 093;1;1;1012;351;34,68;;339;;12;113;33,33;92;27,14;59;17,40;37;10,91;19;5,60;19;5,60;
101;Wahlbezirk 101;1;1;1221;372;30,47;;364;;8;124;34,07;70;19,23;79;21,70;44;12,09;19;5,22;28;7,69;
102;Wahlbezirk 102;1;1;1698;511;30,09;;501;;10;176;35,13;95;18,96;125;24,95;51;10,18;18;3,59;36;7,19;
103;Wahlbezirk 103;1;1;1678;502;29,92;;496;;6;132;26,61;115;23,19;157;31,65;54;10,89;14;2,82;24;4,84;
111;Wahlbezirk 111;1;1;1965;700;35,62;;679;;21;252;37,11;133;19,59;126;18,56;84;12,37;30;4,42;54;7,95;
112;Wahlbezirk 112;1;1;1416;521;36,79;;507;;14;200;39,45;130;25,64;77;15,19;58;11,44;24;4,73;18;3,55;
121;Wahlbezirk 121;1;1;1643;573;34,88;;565;;8;164;29,03;107;18,94;175;30,97;68;12,04;26;4,60;25;4,42;
122;Wahlbezirk 122;1;1;1559;478;30,66;;467;;11;175;37,47;93;19,91;86;18,42;58;12,42;23;4,93;32;6,85;
131;Wahlbezirk 131;1;1;1292;589;45,59;;576;;13;214;37,15;99;17,19;107;18,58;90;15,63;32;5,56;34;5,90;
132;Wahlbezirk 132;1;1;1796;616;34,30;;606;;10;213;35,15;106;17,49;143;23,60;85;14,03;30;4,95;29;4,79;
133;Wahlbezirk 133;1;1;862;309;35,85;;294;;15;123;41,84;43;14,63;50;17,01;36;12,24;21;7,14;21;7,14;
141;Wahlbezirk 141;1;1;1517;641;42,25;;614;;27;288;46,91;109;17,75;83;13,52;64;10,42;32;5,21;38;6,19;
142;Wahlbezirk 142;1;1;1629;571;35,05;;535;;36;225;42,06;120;22,43;91;17,01;58;10,84;22;4,11;19;3,55;
151;Wahlbezirk 151;1;1;1222;380;31,10;;365;;15;194;53,15;78;21,37;21;5,75;35;9,59;22;6,03;15;4,11;
152;Wahlbezirk 152;1;1;1134;362;31,92;;341;;21;169;49,56;70;20,53;30;8,80;51;14,96;11;3,23;10;2,93;
153;Wahlbezirk 153;1;1;1005;317;31,54;;302;;15;166;54,97;44;14,57;26;8,61;44;14,57;16;5,30;6;1,99;
161;Wahlbezirk 161;1;1;1752;599;34,19;;578;;21;265;45,85;112;19,38;63;10,90;80;13,84;27;4,67;31;5,36;
162;Wahlbezirk 162;1;1;1514;527;34,81;;508;;19;209;41,14;94;18,50;94;18,50;60;11,81;24;4,72;27;5,31;
171;Wahlbezirk 171;1;1;1314;542;41,25;;524;;18;281;53,63;91;17,37;47;8,97;50;9,54;27;5,15;28;5,34;
172;Wahlbezirk 172;1;1;1091;517;47,39;;498;;19;317;63,65;77;15,46;37;7,43;36;7,23;15;3,01;16;3,21;
173;Wahlbezirk 173;1;1;1921;971;50,55;;937;;34;438;46,74;236;25,19;111;11,85;100;10,67;30;3,20;22;2,35;
181;Wahlbezirk 181;1;1;1882;859;45,64;;844;;15;411;48,70;158;18,72;101;11,97;97;11,49;46;5,45;31;3,67;
182;Wahlbezirk 182;1;1;1043;435;41,71;;429;;6;192;44,76;72;16,78;91;21,21;45;10,49;11;2,56;18;4,20;
183;Wahlbezirk 183;1;1;1188;493;41,50;;480;;13;225;46,88;93;19,38;84;17,50;50;10,42;12;2,50;16;3,33;
191;Wahlbezirk 191;1;1;1441;334;23,18;;323;;11;142;43,96;70;21,67;45;13,93;33;10,22;12;3,72;21;6,50;
192;Wahlbezirk 192;1;1;2114;903;42,72;;886;;17;411;46,39;218;24,60;96;10,84;99;11,17;26;2,93;36;4,06;
201;Wahlbezirk 201;1;1;1497;783;52,30;;766;;17;288;37,60;196;25,59;93;12,14;113;14,75;39;5,09;37;4,83;
202;Wahlbezirk 202;1;1;1777;754;42,43;;739;;15;310;41,95;178;24,09;82;11,10;112;15,16;27;3,65;30;4,06;
211;Wahlbezirk 211;1;1;1637;511;31,22;;491;;20;226;46,03;91;18,53;71;14,46;56;11,41;28;5,70;19;3,87;
212;Wahlbezirk 212;1;1;1444;508;35,18;;503;;5;253;50,30;80;15,90;62;12,33;63;12,52;31;6,16;14;2,78;
213;Wahlbezirk 213;1;1;1439;556;38,64;;543;;13;251;46,22;90;16,57;77;14,18;66;12,15;42;7,73;17;3,13;
221;Wahlbezirk 221;1;1;1672;612;36,60;;606;;6;269;44,39;100;16,50;105;17,33;93;15,35;15;2,48;24;3,96;
222;Wahlbezirk 222;1;1;2335;916;39,23;;891;;25;367;41,19;167;18,74;158;17,73;123;13,80;45;5,05;31;3,48;
231;Wahlbezirk 231;1;1;1621;574;35,41;;562;;12;234;41,64;96;17,08;103;18,33;75;13,35;26;4,63;28;4,98;
232;Wahlbezirk 232;1;1;1428;617;43,21;;598;;19;266;44,48;131;21,91;95;15,89;61;10,20;22;3,68;23;3,85;
233;Wahlbezirk 233;1;1;1459;611;41,88;;602;;9;288;47,84;119;19,77;107;17,77;53;8,80;16;2,66;19;3,16;
241;Wahlbezirk 241;1;1;1425;514;36,07;;496;;18;323;65,12;61;12,30;52;10,48;28;5,65;20;4,03;12;2,42;
242;Wahlbezirk 242;1;1;1519;524;34,50;;513;;11;285;55,56;78;15,20;60;11,70;41;7,99;22;4,29;27;5,26;
243;Wahlbezirk 243;1;1;1750;655;37,43;;626;;29;422;67,41;66;10,54;53;8,47;39;6,23;27;4,31;19;3,04;
251;Wahlbezirk 251;1;1;1226;358;29,20;;343;;15;176;51,31;73;21,28;46;13,41;22;6,41;10;2,92;16;4,66;
252;Wahlbezirk 252;1;1;1756;540;30,75;;516;;24;274;53,10;85;16,47;77;14,92;37;7,17;20;3,88;23;4,46;
253;Wahlbezirk 253;1;1;1209;336;27,79;;324;;12;115;35,49;71;21,91;74;22,84;38;11,73;14;4,32;12;3,70;
261;Wahlbezirk 261;1;1;2099;689;32,83;;668;;21;300;44,91;168;25,15;78;11,68;52;7,78;34;5,09;36;5,39;
262;Wahlbezirk 262;1;1;1805;504;27,92;;497;;7;204;41,05;122;24,55;60;12,07;62;12,47;19;3,82;30;6,04;
271;Wahlbezirk 271;1;1;1473;433;29,40;;415;;18;211;50,84;80;19,28;43;10,36;46;11,08;17;4,10;18;4,34;
272;Wahlbezirk 272;1;1;2061;757;36,73;;742;;15;315;42,45;172;23,18;103;13,88;75;10,11;37;4,99;40;5,39;
281;Wahlbezirk 281;1;1;1765;615;34,84;;585;;30;241;41,20;146;24,96;71;12,14;77;13,16;28;4,79;22;3,76;
282;Wahlbezirk 282;1;1;1822;747;41,00;;714;;33;303;42,44;149;20,87;108;15,13;99;13,87;36;5,04;19;2,66;
291;Wahlbezirk 291;1;1;1790;547;30,56;;522;;25;303;58,05;80;15,33;42;8,05;55;10,54;27;5,17;15;2,87;
292;Wahlbezirk 292;1;1;2162;620;28,68;;589;;31;331;56,20;77;13,07;57;9,68;74;12,56;32;5,43;18;3,06;
0010;Briefwahlbezirk 001;1;1;0;589;;;586;;3;338;57,68;65;11,09;61;10,41;67;11,43;27;4,61;28;4,78;
0020;Briefwahlbezirk 002;1;1;0;597;;;595;;2;312;52,44;77;12,94;79;13,28;95;15,97;14;2,35;18;3,03;
0030;Briefwahlbezirk 003;1;1;0;333;;;332;;1;163;49,10;58;17,47;42;12,65;48;14,46;15;4,52;6;1,81;
0040;Briefwahlbezirk 004;1;1;0;86;;;85;;1;26;30,59;25;29,41;11;12,94;9;10,59;7;8,24;7;8,24;
0050;Briefwahlbezirk 005;1;1;0;245;;;242;;3;84;34,71;43;17,77;54;22,31;25;10,33;24;9,92;12;4,96;
0060;Briefwahlbezirk 006;1;1;0;476;;;472;;4;223;47,25;69;14,62;85;18,01;61;12,92;23;4,87;11;2,33;
0070;Briefwahlbezirk 007;1;1;0;657;;;653;;4;316;48,39;120;18,38;105;16,08;56;8,58;32;4,90;24;3,68;
0080;Briefwahlbezirk 008;1;1;0;757;;;742;;15;409;55,12;104;14,02;103;13,88;56;7,55;43;5,80;27;3,64;
0090;Briefwahlbezirk 009;1;1;0;412;;;405;;7;168;41,48;74;18,27;71;17,53;52;12,84;24;5,93;16;3,95;
0100;Briefwahlbezirk 010;1;1;0;476;;;470;;6;195;41,49;73;15,53;101;21,49;38;8,09;28;5,96;35;7,45;
0110;Briefwahlbezirk 011;1;1;0;298;;;295;;3;118;40,00;52;17,63;48;16,27;34;11,53;18;6,10;25;8,47;
0120;Briefwahlbezirk 012;1;1;0;299;;;298;;1;133;44,63;41;13,76;49;16,44;42;14,09;20;6,71;13;4,36;
0130;Briefwahlbezirk 013;1;1;0;596;;;593;;3;284;47,89;80;13,49;89;15,01;84;14,17;30;5,06;26;4,38;
0140;Briefwahlbezirk 014;1;1;0;387;;;386;;1;203;52,59;56;14,51;36;9,33;52;13,47;27;6,99;12;3,11;
0150;Briefwahlbezirk 015;1;1;0;258;;;254;;4;132;51,97;49;19,29;26;10,24;35;13,78;7;2,76;5;1,97;
0160;Briefwahlbezirk 016;1;1;0;221;;;221;;0;88;39,82;40;18,10;30;13,57;40;18,10;14;6,33;9;4,07;
0170;Briefwahlbezirk 017;1;1;0;256;;;251;;5;134;53,39;25;9,96;25;9,96;35;13,94;23;9,16;9;3,59;
0173;Briefwahlbezirk 173;1;1;0;233;;;229;;4;148;64,63;26;11,35;29;12,66;19;8,30;3;1,31;4;1,75;
0180;Briefwahlbezirk 018;1;1;0;262;;;259;;3;124;47,88;61;23,55;34;13,13;27;10,42;8;3,09;5;1,93;
0181;Briefwahlbezirk 181;1;1;0;130;;;127;;3;61;48,03;24;18,90;18;14,17;13;10,24;6;4,72;5;3,94;
0191;Briefwahlbezirk 191;1;1;0;97;;;96;;1;36;37,50;34;35,42;10;10,42;10;10,42;3;3,13;3;3,13;
0192;Briefwahlbezirk 192;1;1;0;179;;;179;;0;91;50,84;37;20,67;13;7,26;27;15,08;5;2,79;6;3,35;
0200;Briefwahlbezirk 020;1;1;0;266;;;264;;2;128;48,48;59;22,35;26;9,85;25;9,47;19;7,20;7;2,65;
0210;Briefwahlbezirk 021;1;1;0;412;;;409;;3;231;56,48;70;17,11;38;9,29;38;9,29;24;5,87;8;1,96;
0220;Briefwahlbezirk 022;1;1;0;427;;;422;;5;211;50,00;85;20,14;51;12,09;42;9,95;14;3,32;19;4,50;
0230;Briefwahlbezirk 023;1;1;0;453;;;449;;4;239;53,23;63;14,03;49;10,91;59;13,14;29;6,46;10;2,23;
0240;Briefwahlbezirk 024;1;1;0;264;;;263;;1;153;58,17;33;12,55;30;11,41;26;9,89;12;4,56;9;3,42;
0250;Briefwahlbezirk 025;1;1;0;257;;;254;;3;134;52,76;31;12,20;40;15,75;24;9,45;11;4,33;14;5,51;
0260;Briefwahlbezirk 026;1;1;0;342;;;337;;5;168;49,85;53;15,73;48;14,24;36;10,68;22;6,53;10;2,97;
0270;Briefwahlbezirk 027;1;1;0;250;;;247;;3;121;48,99;51;20,65;35;14,17;21;8,50;11;4,45;8;3,24;
0280;Briefwahlbezirk 028;1;1;0;354;;;352;;2;187;53,13;56;15,91;37;10,51;39;11,08;20;5,68;13;3,69;
0290;Briefwahlbezirk 029;1;1;0;226;;;224;;2;119;53,13;37;16,52;25;11,16;23;10,27;13;5,80;7;3,13;
