datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05370020;101;101 Baal;W;Mühlenbachschule - Saal 1;Lövenicher Straße 40, 41836 Hückelhoven;ja;
26.05.2019;05370020;201;201 Baal;W;Mühlenbachschule - Saal 2;Lövenicher Straße 40, 41836 Hückelhoven;ja;
26.05.2019;05370020;301;301 Baal;W;Mühlenbachschule - Saal 3;Lövenicher Straße 40, 41836 Hückelhoven;ja;
26.05.2019;05370020;302;302 Rurich;W;Bürgersaal;Malefinkstraße 2, 41836 Hückelhoven;ja;
26.05.2019;05370020;401;401 Brachelen;W;St.-Martin-Schule;Ritzerfeldstraße 27, 41836 Hückelhoven;ja;
26.05.2019;05370020;501;501 Brachelen;W;Kath. Pfarrheim;Kirchgrabenstraße 14, 41836 Hückelhoven;ja;
26.05.2019;05370020;601;601 Doveren;W;Johann-Holzapfel-Schule - Saal 1;Junkerstraße 1a, 41836 Hückelhoven;ja;
26.05.2019;05370020;701;701 Doveren;W;Johann-Holzapfel-Schule - Saal 2;Junkerstraße 1a, 41836 Hückelhoven;ja;
26.05.2019;05370020;801;801 Hilfarth;W;Gemeinschaftsgrundschule - Saal 1;Uhlandstraße 3, 41836 Hückelhoven;ja;
26.05.2019;05370020;901;901 Hilfarth;W;Gemeinschaftsgrundschule - Saal 2;Uhlandstraße 3, 41836 Hückelhoven;ja;
26.05.2019;05370020;1001;1001 Hückelhoven;W;Bauhof;Rheinstraße 101, 41836 Hückelhoven;ja;
26.05.2019;05370020;1101;1101 Hückelhoven;W;"Schule ""An der Burg"" - Saal 1";Dinstühlerstraße 67, 41836 Hückelhoven;ja;
26.05.2019;05370020;1201;1201 Hückelhoven;W;Jobcenter Kreis Heinsberg - Saal 1;Ludovicistraße 1, 41836 Hückelhoven;ja;
26.05.2019;05370020;1301;1301 Hückelhoven;W;Jobcenter Kreis Heinsberg - Saal 2;Ludovicistraße 1, 41836 Hückelhoven;ja;
26.05.2019;05370020;1401;1401 Hückelhoven;W;"Schule ""An der Burg"" - Saal 2";Dinstühlerstraße 67, 41836 Hückelhoven;ja;
26.05.2019;05370020;1402;1402 Hückelhoven;W;Gymnasium, Foyer der Aula;Doktor-Ruben-Straße , 41836 Hückelhoven;ja;
26.05.2019;05370020;1501;1501 Kleingladbach;W;Kath. Grundschule;Amselweg 21, 41836 Hückelhoven;ja;
26.05.2019;05370020;1601;1601 Millich;W;Städt. Kindergarten;Entenweg 8, 41836 Hückelhoven;ja;
26.05.2019;05370020;1701;1701 Ratheim;W;Kindergarten Familienzentrum;Danziger Straße 10, 41836 Hückelhoven;ja;
26.05.2019;05370020;1801;1801 Ratheim;W;Realschule Ratheim;Heerstraße 59, 41836 Hückelhoven;ja;
26.05.2019;05370020;1901;1901 Altmyhl;W;Ehemalige Schule;Dorfstraße 33, 41836 Hückelhoven;nein;
26.05.2019;05370020;1902;1902 Ratheim;W;Michael-Ende-Schule, Wallstraße;Wallstraße 60, 41836 Hückelhoven;ja;
26.05.2019;05370020;2001;2001 Ratheim;W;Bürgerbegegnungsstätte - Saal 1;Ratheimer Markt 1, 41836 Hückelhoven;ja;
26.05.2019;05370020;2101;2101 Ratheim;W;Bürgerbegegnungsstätte - Saal 2;Ratheimer Markt 1, 41836 Hückelhoven;ja;
26.05.2019;05370020;2201;2201 Schaufenberg;W;Mehrzweckhalle;Paßmannstraße 11, 41836 Hückelhoven;ja;
26.05.2019;05370020;2202;2202 Millich;W;Dorfgemeinschaftshaus;Schützenwinkel 2, 41836 Hückelhoven;ja;
26.05.2019;05370020;3001;3001 BWB I;B;Gymnasium, B-Gebäude;Hartlepooler Platz , 41836 Hückelhoven;ja;
26.05.2019;05370020;3002;3002 BWB II;B;Gymnasium, B-Gebäude;Hartlepooler Platz , 41836 Hückelhoven;ja;
26.05.2019;05370020;3003;3003 BWB III;B;Gymnasium, B-Gebäude;Hartlepooler Platz , 41836 Hückelhoven;ja;
26.05.2019;05370020;3004;3004 BWB IV;B;Gymnasium, B-Gebäude;Hartlepooler Platz , 41836 Hückelhoven;ja;
