Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
001;001 Merzenich I;1;1;631;409;64,82;;406;;3;198;48,77;101;24,88;32;7,88;21;5,17;10;2,46;35;8,62;4;0,99;5;1,23;
002;002 Merzenich II;1;1;647;383;59,20;;375;;8;198;52,80;93;24,80;22;5,87;13;3,47;9;2,40;34;9,07;3;0,80;3;0,80;
003;003 Merzenich III;1;1;642;397;61,84;;392;;5;193;49,23;107;27,30;22;5,61;32;8,16;15;3,83;13;3,32;7;1,79;3;0,77;
004;004 Merzenich IV;1;1;814;436;53,56;;434;;2;219;50,46;101;23,27;25;5,76;30;6,91;6;1,38;38;8,76;12;2,76;3;0,69;
005;005 Merzenich V;1;1;749;445;59,41;;434;;11;214;49,31;111;25,58;21;4,84;23;5,30;14;3,23;37;8,53;12;2,76;2;0,46;
006;006 Merzenich VI;1;1;643;444;69,05;;434;;10;219;50,46;92;21,20;35;8,06;36;8,29;14;3,23;29;6,68;7;1,61;2;0,46;
007;007 Merzenich VII;1;1;692;333;48,12;;327;;6;160;48,93;77;23,55;21;6,42;22;6,73;12;3,67;22;6,73;10;3,06;3;0,92;
008;008 Merzenich VIII;1;1;715;434;60,70;;426;;8;224;52,58;92;21,60;22;5,16;22;5,16;12;2,82;32;7,51;15;3,52;7;1,64;
009;009 Golzheim I;1;1;562;400;71,17;;384;;16;194;50,52;125;32,55;19;4,95;12;3,13;11;2,86;12;3,13;9;2,34;2;0,52;
010;010 Golzheim II;1;1;532;388;72,93;;376;;12;178;47,34;139;36,97;19;5,05;11;2,93;11;2,93;6;1,60;10;2,66;2;0,53;
011;011 Girbelsrath I;1;1;535;350;65,42;;344;;6;150;43,60;116;33,72;14;4,07;24;6,98;8;2,33;14;4,07;12;3,49;6;1,74;
012;012 Girbelsrath II;1;1;521;325;62,38;;321;;4;146;45,48;108;33,64;16;4,98;21;6,54;13;4,05;10;3,12;4;1,25;3;0,93;
013;013 Morschenich;1;1;516;328;63,57;;323;;5;153;47,37;84;26,01;28;8,67;17;5,26;11;3,41;22;6,81;4;1,24;4;1,24;
