Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1;001 Merzenich I;1;1;631;411;65,13;;403;;8;276;68,49;127;31,51;
2;002 Merzenich II;1;1;647;383;59,20;;376;;7;261;69,41;115;30,59;
3;003 Merzenich III;1;1;642;397;61,84;;389;;8;252;64,78;137;35,22;
4;004 Merzenich IV;1;1;814;435;53,44;;425;;10;287;67,53;138;32,47;
5;005 Merzenich V;1;1;749;444;59,28;;436;;8;289;66,28;147;33,72;
6;006 Merzenich VI;1;1;643;441;68,58;;427;;14;276;64,64;151;35,36;
7;007 Merzenich VII;1;1;692;333;48,12;;326;;7;227;69,63;99;30,37;
8;008 Merzenich VIII;1;1;715;434;60,70;;418;;16;280;66,99;138;33,01;
9;009 Golzheim I;1;1;562;399;71,00;;382;;17;199;52,09;183;47,91;
10;010 Golzheim II;1;1;532;387;72,74;;366;;21;200;54,64;166;45,36;
11;011 Girbelsrath I;1;1;535;352;65,79;;347;;5;218;62,82;129;37,18;
12;012 Girbelsrath II;1;1;521;325;62,38;;315;;10;170;53,97;145;46,03;
13;013 Morschenich;1;1;516;328;63,57;;319;;9;213;66,77;106;33,23;
