Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWG;FWG_Proz;FDP;FDP_Proz;
001;001 Merzenich I;1;1;631;411;65,13;;405;;6;215;53,09;105;25,93;63;15,56;22;5,43;
002;002 Merzenich II;1;1;647;383;59,20;;375;;8;165;44,00;86;22,93;109;29,07;15;4,00;
003;003 Merzenich III;1;1;642;397;61,84;;390;;7;149;38,21;103;26,41;103;26,41;35;8,97;
004;004 Merzenich IV;1;1;814;436;53,56;;429;;7;218;50,82;107;24,94;76;17,72;28;6,53;
005;005 Merzenich V;1;1;749;444;59,28;;433;;11;220;50,81;129;29,79;67;15,47;17;3,93;
006;006 Merzenich VI;1;1;643;442;68,74;;427;;15;216;50,59;103;24,12;57;13,35;51;11,94;
007;007 Merzenich VII;1;1;692;333;48,12;;321;;12;144;44,86;93;28,97;60;18,69;24;7,48;
008;008 Merzenich VIII;1;1;715;434;60,70;;423;;11;213;50,35;105;24,82;89;21,04;16;3,78;
009;009 Golzheim I;1;1;562;399;71,00;;381;;18;255;66,93;98;25,72;17;4,46;11;2,89;
010;010 Golzheim II;1;1;532;388;72,93;;380;;8;263;69,21;105;27,63;9;2,37;3;0,79;
011;011 Girbelsrath I;1;1;535;351;65,61;;346;;5;154;44,51;139;40,17;36;10,40;17;4,91;
012;012 Girbelsrath II;1;1;521;325;62,38;;316;;9;133;42,09;129;40,82;35;11,08;19;6,01;
013;013 Morschenich;1;1;516;328;63,57;;325;;3;218;67,08;68;20,92;30;9,23;9;2,77;
