Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
101;101 Höfen 1;1;1;703;449;63,87;;438;;11;444;5;262;59,82;232;52,25;106;24,20;98;22,07;12;2,74;29;6,53;27;6,16;34;7,66;15;3,42;16;3,60;10;2,28;11;2,48;3;0,68;1;0,23;3;0,68;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;
201;201 Höfen 2;1;1;705;456;64,68;;449;;7;452;4;264;58,80;241;53,32;126;28,06;107;23,67;14;3,12;29;6,42;20;4,45;30;6,64;9;2,00;15;3,32;9;2,00;5;1,11;5;1,11;4;0,88;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,88;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;6;1,33;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
301;301 Imgenbroich 1;1;1;725;409;56,41;;401;;8;402;7;185;46,13;155;38,56;131;32,67;102;25,37;10;2,49;29;7,21;31;7,73;38;9,45;29;7,23;32;7,96;8;2,00;8;1,99;5;1,25;5;1,24;2;0,50;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;5,22;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;6;1,49;
401;401 Imgenbroich 2;1;1;639;380;59,47;;372;;8;372;8;154;41,40;136;36,56;112;30,11;113;30,38;8;2,15;12;3,23;55;14,78;39;10,48;30;8,06;32;8,60;6;1,61;6;1,61;7;1,88;3;0,81;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;23;6,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;
402;402 Widdau;1;1;53;27;50,94;;27;;0;27;0;20;74,07;18;66,67;6;22,22;2;7,41;1;3,70;2;7,41;0;0,00;2;7,41;0;0,00;1;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;3,70;
501;501 Rohren;1;1;513;356;69,40;;347;;9;352;4;224;64,55;196;55,68;77;22,19;70;19,89;10;2,88;30;8,52;21;6,05;27;7,67;6;1,73;7;1,99;6;1,73;3;0,85;2;0,58;2;0,57;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,26;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
601;601 Kalterherberg 1;1;1;560;338;60,36;;335;;3;338;0;183;54,63;170;50,30;104;31,04;93;27,51;7;2,09;17;5,03;20;5,97;24;7,10;14;4,18;18;5,33;4;1,19;3;0,89;2;0,60;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;1;0,30;
701;701 Kalterherberg 2;1;1;582;344;59,11;;338;;6;339;5;185;54,73;163;48,08;91;26,92;82;24,19;3;0,89;21;6,19;24;7,10;25;7,37;22;6,51;19;5,60;10;2,96;12;3,54;2;0,59;3;0,88;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;2;0,59;
801;801 Kalterherberg 3;1;1;550;311;56,55;;302;;9;300;11;180;59,60;167;55,67;91;30,13;83;27,67;3;0,99;10;3,33;12;3,97;17;5,67;6;1,99;10;3,33;9;2,98;5;1,67;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,67;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
901;901 Konzen 1;1;1;636;383;60,22;;372;;11;378;5;215;57,80;190;50,26;86;23,12;82;21,69;7;1,88;24;6,35;30;8,06;27;7,14;18;4,84;14;3,70;9;2,42;12;3,17;6;1,61;3;0,79;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,76;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;1;0,26;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;
1001;1001 Konzen 2;1;1;585;388;66,32;;382;;6;381;7;213;55,76;198;51,97;95;24,87;88;23,10;12;3,14;15;3,94;24;6,28;34;8,92;20;5,24;18;4,72;11;2,88;8;2,10;6;1,57;3;0,79;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,10;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;3;0,79;
1101;1101 Konzen 3;1;1;588;330;56,12;;328;;2;329;1;187;57,01;156;47,42;81;24,70;60;18,24;9;2,74;24;7,29;21;6,40;30;9,12;14;4,27;26;7,90;11;3,35;9;2,74;5;1,52;6;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;4,26;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;
1201;1201 Monschau 1;1;1;505;231;45,74;;226;;5;229;2;121;53,54;90;39,30;57;25,22;63;27,51;6;2,65;19;8,30;17;7,52;18;7,86;17;7,52;19;8,30;5;2,21;6;2,62;3;1,33;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,93;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,87;
1301;1301 Monschau 2;1;1;556;208;37,41;;204;;4;207;1;99;48,53;92;44,44;44;21,57;43;20,77;11;5,39;16;7,73;33;16,18;32;15,46;10;4,90;12;5,80;7;3,43;6;2,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;
1401;1401 Mützenich 1;1;1;566;372;65,72;;367;;5;367;5;219;59,67;190;51,77;80;21,80;80;21,80;12;3,27;20;5,45;26;7,08;28;7,63;18;4,90;18;4,90;8;2,18;11;3,00;2;0,54;2;0,54;2;0,54;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;2;0,54;
1501;1501 Mützenich 2;1;1;507;329;64,89;;322;;7;323;6;191;59,32;164;50,77;77;23,91;77;23,84;6;1,86;23;7,12;23;7,14;23;7,12;13;4,04;15;4,64;8;2,48;4;1,24;2;0,62;1;0,31;2;0,62;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;
1601;1601 Mützenich 3;1;1;497;308;61,97;;301;;7;305;3;157;52,16;140;45,90;85;28,24;75;24,59;9;2,99;23;7,54;29;9,63;31;10,16;13;4,32;14;4,59;4;1,33;5;1,64;3;1,00;3;0,98;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9001;9001 Briefwahl 1;1;1;0;898;;;882;;16;887;11;474;53,74;426;48,03;236;26,76;223;25,14;31;3,51;49;5,52;82;9,30;87;9,81;32;3,63;36;4,06;19;2,15;18;2,03;7;0,79;4;0,45;1;0,11;0;0,00;0;0,00;1;0,11;0;0,00;5;0,56;0;0,00;4;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;2,59;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;5;0,56;
9002;9002 Briefwahl 2;1;1;0;916;;;904;;12;909;7;487;53,87;441;48,51;234;25,88;224;24,64;33;3,65;71;7,81;74;8,19;73;8,03;30;3,32;32;3,52;36;3,98;26;2,86;4;0,44;6;0,66;6;0,66;1;0,11;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,09;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;6;0,66;
