Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FW Kreis Heinsberg;FW Kreis Heinsberg_Proz;DIE LINKE;DIE LINKE_Proz;NPD;NPD_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;
1;Gangelt 1;1;1;581;318;54,73;;311;;7;185;59,49;50;16,08;29;9,32;22;7,07;19;6,11;5;1,61;1;0,32;;;;;
2;Gangelt 2;1;1;729;189;25,93;;182;;7;103;56,59;25;13,74;12;6,59;8;4,40;26;14,29;3;1,65;5;2,75;;;;;
3;Gangelt 3;1;1;524;296;56,49;;287;;9;172;59,93;52;18,12;29;10,10;7;2,44;15;5,23;6;2,09;6;2,09;;;;;
4;Gangelt 4;1;1;601;302;50,25;;297;;5;174;58,59;56;18,86;18;6,06;9;3,03;24;8,08;13;4,38;3;1,01;;;;;
5;Stahe-Niederbusch-Hohenbusch;1;1;633;375;59,24;;361;;14;217;60,11;91;25,21;17;4,71;9;2,49;16;4,43;8;2,22;3;0,83;;;;;
6;Stahe;1;1;697;372;53,37;;366;;6;226;61,75;78;21,31;27;7,38;9;2,46;21;5,74;4;1,09;1;0,27;;;;;
7;Langbroich-Harzelt;1;1;703;436;62,02;;425;;11;275;64,71;97;22,82;17;4,00;15;3,53;9;2,12;7;1,65;5;1,18;;;;;
8;Schierwaldenrath;1;1;514;325;63,23;;309;;16;182;58,90;61;19,74;26;8,41;18;5,83;12;3,88;6;1,94;4;1,29;;;;;
9;Breberen;1;1;750;382;50,93;;371;;11;243;65,50;50;13,48;24;6,47;12;3,23;27;7,28;9;2,43;6;1,62;;;;;
10;Breberen-Brüxgen;1;1;789;450;57,03;;440;;10;306;69,55;73;16,59;18;4,09;10;2,27;22;5,00;7;1,59;4;0,91;;;;;
11;Hastenrath-Kievelberg;1;1;477;303;63,52;;297;;6;224;75,42;23;7,74;21;7,07;6;2,02;16;5,39;3;1,01;4;1,35;;;;;
12;Kreuzrath;1;1;467;284;60,81;;274;;10;187;68,25;50;18,25;18;6,57;3;1,09;7;2,55;7;2,55;2;0,73;;;;;
13;Birgden 1;1;1;664;336;50,60;;325;;11;187;57,54;65;20,00;27;8,31;10;3,08;24;7,38;10;3,08;2;0,62;;;;;
14;Birgden 2;1;1;668;315;47,16;;306;;9;173;56,54;64;20,92;30;9,80;7;2,29;19;6,21;9;2,94;4;1,31;;;;;
15;Birgden 3;1;1;543;315;58,01;;311;;4;201;64,63;54;17,36;19;6,11;7;2,25;19;6,11;4;1,29;7;2,25;;;;;
16;Birgden 4;1;1;548;313;57,12;;307;;6;179;58,31;61;19,87;15;4,89;13;4,23;28;9,12;9;2,93;2;0,65;;;;;
