Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
1;Gangelt 1;1;1;497;225;45,27;;219;;6;119;54,34;54;24,66;15;6,85;11;5,02;3;1,37;0;0,00;1;0,46;5;2,28;2;0,91;5;2,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;3;1,37;
2;Gangelt 2;1;1;657;120;18,26;;113;;7;55;48,67;28;24,78;7;6,19;1;0,88;2;1,77;0;0,00;2;1,77;1;0,88;0;0,00;7;6,19;0;0,00;1;0,88;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;7;6,19;0;0,00;0;0,00;1;0,88;0;0,00;
3;Gangelt 3;1;1;438;197;44,98;;189;;8;89;47,09;59;31,22;17;8,99;4;2,12;5;2,65;0;0,00;0;0,00;2;1,06;1;0,53;5;2,65;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,12;0;0,00;0;0,00;1;0,53;1;0,53;
4;Gangelt 4;1;1;477;213;44,65;;211;;2;103;48,82;54;25,59;13;6,16;4;1,90;9;4,27;1;0,47;0;0,00;3;1,42;4;1,90;6;2,84;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;4;1,90;1;0,47;0;0,00;1;0,47;6;2,84;
5;Stahe-Niederbusch-Hohenbusch;1;1;530;279;52,64;;267;;12;140;52,43;69;25,84;9;3,37;1;0,37;14;5,24;0;0,00;3;1,12;5;1,87;3;1,12;3;1,12;2;0,75;0;0,00;1;0,37;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;8;3,00;1;0,37;0;0,00;2;0,75;4;1,50;
6;Stahe;1;1;591;276;46,70;;269;;7;152;56,51;83;30,86;13;4,83;4;1,49;3;1,12;1;0,37;1;0,37;1;0,37;0;0,00;6;2,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,49;0;0,00;0;0,00;1;0,37;0;0,00;
7;Langbroich-Harzelt;1;1;589;347;58,91;;335;;12;220;65,67;61;18,21;16;4,78;9;2,69;1;0,30;1;0,30;3;0,90;3;0,90;2;0,60;2;0,60;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,88;1;0,30;0;0,00;1;0,30;1;0,30;
8;Schierwaldenrath;1;1;459;277;60,35;;266;;11;144;54,14;68;25,56;16;6,02;14;5,26;2;0,75;0;0,00;2;0,75;2;0,75;2;0,75;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,14;0;0,00;0;0,00;2;0,75;1;0,38;
9;Breberen;1;1;647;300;46,37;;291;;9;175;60,14;62;21,31;19;6,53;5;1,72;7;2,41;0;0,00;2;0,69;5;1,72;0;0,00;6;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;7;2,41;1;0,34;0;0,00;0;0,00;1;0,34;
10;Breberen-Brüxgen;1;1;679;365;53,76;;355;;10;216;60,85;83;23,38;14;3,94;7;1,97;4;1,13;0;0,00;1;0,28;4;1,13;3;0,85;3;0,85;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;14;3,94;1;0,28;0;0,00;1;0,28;1;0,28;
11;Hastenrath-Kievelberg;1;1;395;255;64,56;;246;;9;174;70,73;36;14,63;11;4,47;5;2,03;1;0,41;1;0,41;1;0,41;5;2,03;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,03;0;0,00;0;0,00;3;1,22;2;0,81;
12;Kreuzrath;1;1;392;233;59,44;;220;;13;129;58,64;68;30,91;6;2,73;3;1,36;7;3,18;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;4;1,82;0;0,00;0;0,00;0;0,00;0;0,00;
13;Birgden 1;1;1;596;286;47,99;;282;;4;149;52,84;69;24,47;16;5,67;7;2,48;7;2,48;1;0,35;0;0,00;3;1,06;3;1,06;14;4,96;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;7;2,48;1;0,35;0;0,00;2;0,71;2;0,71;
14;Birgden 2;1;1;590;242;41,02;;236;;6;119;50,42;60;25,42;18;7,63;2;0,85;12;5,08;0;0,00;4;1,69;2;0,85;2;0,85;8;3,39;1;0,42;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;4;1,69;0;0,00;0;0,00;1;0,42;2;0,85;
15;Birgden 3;1;1;496;238;47,98;;229;;9;135;58,95;58;25,33;10;4,37;4;1,75;5;2,18;2;0,87;1;0,44;1;0,44;1;0,44;7;3,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,31;0;0,00;0;0,00;2;0,87;0;0,00;
16;Birgden 4;1;1;497;246;49,50;;238;;8;129;54,20;71;29,83;9;3,78;8;3,36;4;1,68;0;0,00;3;1,26;2;0,84;1;0,42;6;2,52;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;0;0,00;1;0,42;1;0,42;
17;Briefwahlbezirk;1;1;0;935;;;925;;10;487;52,65;249;26,92;51;5,51;39;4,22;12;1,30;0;0,00;13;1,41;8;0,86;2;0,22;2;0,22;7;0,76;0;0,00;1;0,11;1;0,11;5;0,54;0;0,00;0;0,00;0;0,00;1;0,11;37;4,00;4;0,43;0;0,00;2;0,22;4;0,43;
