Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
1;Gangelt 1;1;1;581;318;54,73;;310;;8;203;65,48;55;17,74;38;12,26;13;4,19;1;0,32;
2;Gangelt 2;1;1;729;189;25,93;;182;;7;118;64,84;28;15,38;14;7,69;12;6,59;10;5,49;
3;Gangelt 3;1;1;524;296;56,49;;291;;5;197;67,70;53;18,21;29;9,97;9;3,09;3;1,03;
4;Gangelt 4;1;1;601;302;50,25;;292;;10;197;67,47;52;17,81;25;8,56;10;3,42;8;2,74;
5;Stahe-Niederbusch-Hohenbusch;1;1;633;375;59,24;;364;;11;253;69,51;76;20,88;21;5,77;11;3,02;3;0,82;
6;Stahe;1;1;697;372;53,37;;364;;8;258;70,88;65;17,86;31;8,52;5;1,37;5;1,37;
7;Langbroich-Harzelt;1;1;703;436;62,02;;413;;23;328;79,42;37;8,96;33;7,99;11;2,66;4;0,97;
8;Schierwaldenrath;1;1;514;325;63,23;;318;;7;234;73,58;44;13,84;22;6,92;13;4,09;5;1,57;
9;Breberen;1;1;750;382;50,93;;365;;17;268;73,42;47;12,88;24;6,58;18;4,93;8;2,19;
10;Breberen-Brüxgen;1;1;789;450;57,03;;437;;13;342;78,26;53;12,13;24;5,49;15;3,43;3;0,69;
11;Hastenrath-Kievelberg;1;1;477;303;63,52;;284;;19;229;80,63;19;6,69;22;7,75;9;3,17;5;1,76;
12;Kreuzrath;1;1;467;284;60,81;;275;;9;202;73,45;45;16,36;19;6,91;4;1,45;5;1,82;
13;Birgden 1;1;1;664;336;50,60;;324;;12;218;67,28;54;16,67;37;11,42;11;3,40;4;1,23;
14;Birgden 2;1;1;668;315;47,16;;304;;11;192;63,16;60;19,74;41;13,49;7;2,30;4;1,32;
15;Birgden 3;1;1;543;315;58,01;;303;;12;217;71,62;44;14,52;28;9,24;7;2,31;7;2,31;
16;Birgden 4;1;1;548;313;57,12;;304;;9;208;68,42;56;18,42;22;7,24;14;4,61;4;1,32;
