datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05370008;1;Gangelt 1;W;Reserve;;;
25.05.2014;05370008;2;Gangelt 2;W;Reserve;;;
25.05.2014;05370008;3;Gangelt 3;W;Reserve;;;
25.05.2014;05370008;4;Gangelt 4;W;Reserve;;;
25.05.2014;05370008;5;Stahe-Niederbusch-Hohenbusch;W;Reserve;;;
25.05.2014;05370008;6;Stahe;W;Reserve;;;
25.05.2014;05370008;7;Langbroich-Harzelt;W;Reserve;;;
25.05.2014;05370008;8;Schierwaldenrath;W;Reserve;;;
25.05.2014;05370008;9;Breberen;W;Reserve;;;
25.05.2014;05370008;10;Breberen-Brüxgen;W;Reserve;;;
25.05.2014;05370008;11;Hastenrath-Kievelberg;W;Reserve;;;
25.05.2014;05370008;12;Kreuzrath;W;Reserve;;;
25.05.2014;05370008;13;Birgden 1;W;Reserve;;;
25.05.2014;05370008;14;Birgden 2;W;Reserve;;;
25.05.2014;05370008;15;Birgden 3;W;Reserve;;;
25.05.2014;05370008;16;Birgden 4;W;Reserve;;;
25.05.2014;05370008;17;Briefwahlbezirk;B;Rathaus;Burgstraße 10, 52538 Gangelt;;
