datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05370016;1;1 Waldenrath;W;Begegnungsstätte, Waldenrath;Corneliusstraße 8, 52525 Heinsberg;ja;
26.05.2019;05370016;2;2 Straeten;W;Kath. Grundschule, Straeten;Waldhufenstraße 100, 52525 Heinsberg;ja;
26.05.2019;05370016;3;3 Scheifendahl;W;Bürgerhaus, Scheifendahl;Scheifendahl 65, 52525 Heinsberg;ja;
26.05.2019;05370016;4;4 Randerath;W;Gemeinschaftsgrundschule, Randerath;Hermannsstraße 21 a, 52525 Heinsberg;ja;
26.05.2019;05370016;5;5 Uetterath;W;Bischof-Hemmerle-Haus, Uetterath;Uetterather Dorfstraße 18a, 52525 Heinsberg;ja;
26.05.2019;05370016;6;6 Porselen;W;ehem. Gemeinschaftsgrundschule, (Mehrzweckhalle), Porselen;Ullrichstraße 3, 52525 Heinsberg;ja;
26.05.2019;05370016;7;7 Horst;W;Bürgerhaus Horst;von-Kesseler-Straße 26 e, 52525 Heinsberg;;
26.05.2019;05370016;8;8 Dremmen;W;Kath. Grundschule, Dremmen;Marienstraße 9, 52525 Heinsberg;ja;
26.05.2019;05370016;9;9 Dremmen;W;Kath. Grundschule, Dremmen;Marienstraße 9, 52525 Heinsberg;ja;
26.05.2019;05370016;10;10 Oberbruch;W;Alte Schule;Josef-Spehl-Straße 47, 52525 Heinsberg;ja;
26.05.2019;05370016;11;11 Oberbruch;W;Kath. Grundschule, Oberbruch;Karl-Arnold-Straße 57, 52525 Heinsberg;ja;
26.05.2019;05370016;12;12 Oberbruch;W;Realschule, Oberbruch;Parkstraße 19, 52525 Heinsberg;ja;
26.05.2019;05370016;13;13 Oberbruch;W;Jakob-Muth-Schule, (ehem. Don-Bosco-Schule), Oberbruch;Parkstraße 20, 52525 Heinsberg;ja;
26.05.2019;05370016;14;14 Unterbruch;W;ehemalige Gemeinschaftsgrundschule, Unterbruch;Anton-Loevenich-Straße 6, 52525 Heinsberg;ja;
26.05.2019;05370016;15;15 Schafhausen;W;Gemeinschaftsgrundschule, Schafhausen;Kuhlertstraße 39, 52525 Heinsberg;ja;
26.05.2019;05370016;16;16 Schleiden;W;Alte Schule, Schleiden;Schleiden 68, 52525 Heinsberg;ja;
26.05.2019;05370016;17;17 Aphoven;W;Jugendheim, Aphoven;Talstraße 120, 52525 Heinsberg;ja;
26.05.2019;05370016;18;18 Laffeld;W;Alte Schule, Laffeld;Maarstraße 111, 52525 Heinsberg;ja;
26.05.2019;05370016;19;19 Heinsberg;W;Realschule, Heinsberg;Schafhausener Straße 41, 52525 Heinsberg;ja;
26.05.2019;05370016;20;20 Heinsberg;W;Kindertagesstätte, Heinsberg;Magdeburger Straße 62, 52525 Heinsberg;ja;
26.05.2019;05370016;21;21 Heinsberg;W;Rathaus;Apfelstraße 60, 52525 Heinsberg;ja;
26.05.2019;05370016;22;22 Heinsberg;W;Gemeinschaftsgrundschule, Heinsberg;Westpromenade 64, 52525 Heinsberg;ja;
26.05.2019;05370016;23;23 Lieck;W;Kindertagesstätte, Lieck;Rossberg 26, 52525 Heinsberg;ja;
26.05.2019;05370016;24;24 Kirchhoven;W;Kath. Grundschule, Kirchhoven;Waldfeuchter Straße 209, 52525 Heinsberg;ja;
26.05.2019;05370016;25;25 Kirchhoven;W;Kath. Grundschule, Kirchhoven;Waldfeuchter Straße 209, 52525 Heinsberg;ja;
26.05.2019;05370016;26;26 Kempen;W;Bürgerhalle, Kempen;Oberstraße 61, 52525 Heinsberg;ja;
26.05.2019;05370016;27;27 Karken;W;Kath. Grundschule, Karken;Holzgraben 21, 52525 Heinsberg;ja;
26.05.2019;05370016;28;28 Karken;W;Kath. Grundschule, Karken;Holzgraben 21, 52525 Heinsberg;ja;
26.05.2019;05370016;9001;Briefwahlbezirk I;B;Rathaus;Apfelstraße 60, 52525 Heinsberg;ja;
26.05.2019;05370016;9002;Briefwahlbezirk II;B;Rathaus;Apfelstraße 60, 52525 Heinsberg;ja;
26.05.2019;05370016;9003;Briefwahlbezirk III;B;Rathaus;Apfelstraße 60, 52525 Heinsberg;ja;
26.05.2019;05370016;9004;Briefwahlbezirk IV;B;Rathaus;Apfelstraße 60, 52525 Heinsberg;ja;
26.05.2019;05370016;9005;Briefwahlbezirk V;B;Rathaus;Apfelstraße 60, 52525 Heinsberg;ja;
