Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
1;1 Wassenberg;1;1;848;376;44,34;;368;;8;368;8;107;29,08;78;21,20;151;41,03;152;41,30;40;10,87;35;9,51;22;5,98;40;10,87;11;2,99;7;1,90;36;9,78;37;10,05;0;0,00;4;1,09;0;0,00;2;0,54;0;0,00;5;1,36;0;0,00;4;1,09;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;3;0,82;0;0,00;0;0,00;
2;2 Wassenberg;1;1;926;326;35,21;;320;;6;318;8;113;35,31;96;30,19;127;39,69;121;38,05;33;10,31;37;11,64;15;4,69;16;5,03;6;1,88;8;2,52;23;7,19;27;8,49;0;0,00;3;0,94;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;2;0,63;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,94;3;0,94;0;0,00;2;0,63;
3;3 Wassenberg;1;1;797;321;40,28;;317;;4;318;3;116;36,59;84;26,42;113;35,65;114;35,85;33;10,41;26;8,18;15;4,73;35;11,01;6;1,89;8;2,52;33;10,41;30;9,43;0;0,00;4;1,26;0;0,00;3;0,94;0;0,00;3;0,94;0;0,00;6;1,89;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;1;0,32;3;0,94;0;0,00;0;0,00;
4;4 Wassenberg;1;1;1108;464;41,88;;450;;14;448;16;167;37,11;129;28,79;177;39,33;163;36,38;40;8,89;47;10,49;25;5,56;59;13,17;14;3,11;12;2,68;21;4,67;23;5,13;0;0,00;2;0,45;0;0,00;3;0,67;0;0,00;4;0,89;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;6;1,33;1;0,22;0;0,00;0;0,00;
5;5 Wassenberg;1;1;879;392;44,60;;380;;12;382;10;113;29,74;97;25,39;166;43,68;167;43,72;32;8,42;26;6,81;24;6,32;36;9,42;11;2,89;4;1,05;29;7,63;26;6,81;0;0,00;6;1,57;0;0,00;1;0,26;0;0,00;6;1,57;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;5;1,32;6;1,57;0;0,00;0;0,00;
6;6 Wassenberg;1;1;891;303;34,01;;287;;16;290;13;73;25,44;69;23,79;138;48,08;129;44,48;23;8,01;27;9,31;9;3,14;11;3,79;9;3,14;9;3,10;34;11,85;31;10,69;0;0,00;5;1,72;0;0,00;4;1,38;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;
7;7 Orsbeck;1;1;729;322;44,17;;315;;7;313;9;126;40,00;105;33,55;112;35,56;101;32,27;30;9,52;33;10,54;14;4,44;23;7,35;7;2,22;5;1,60;22;6,98;30;9,58;0;0,00;2;0,64;0;0,00;3;0,96;0;0,00;3;0,96;0;0,00;3;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;4;1,27;3;0,96;0;0,00;0;0,00;
8;8 Orsbeck;1;1;717;330;46,03;;319;;11;320;10;131;41,07;102;31,87;123;38,56;110;34,38;29;9,09;35;10,94;12;3,76;22;6,88;3;0,94;6;1,88;20;6,27;29;9,06;0;0,00;5;1,56;0;0,00;2;0,63;0;0,00;3;0,94;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;1;0,31;3;0,94;0;0,00;0;0,00;
9;9 Ophoven;1;1;652;348;53,37;;338;;10;338;10;200;59,17;174;51,48;67;19,82;67;19,82;26;7,69;24;7,10;17;5,03;31;9,17;5;1,48;3;0,89;17;5,03;24;7,10;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;3;0,89;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;6;1,78;5;1,48;0;0,00;0;0,00;
10;10 Effeld;1;1;845;433;51,24;;421;;12;423;10;232;55,11;206;48,70;99;23,52;103;24,35;33;7,84;28;6,62;15;3,56;31;7,33;9;2,14;7;1,65;32;7,60;37;8,75;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;3;0,71;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;1;0,24;0;0,00;0;0,00;
11;11 Birgelen;1;1;585;286;48,89;;278;;8;279;7;109;39,21;95;34,05;83;29,86;83;29,75;28;10,07;23;8,24;18;6,47;26;9,32;11;3,96;10;3,58;26;9,35;27;9,68;0;0,00;2;0,72;0;0,00;4;1,43;0;0,00;6;2,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;3;1,08;1;0,36;0;0,00;0;0,00;
12;12 Birgelen;1;1;634;281;44,32;;274;;7;278;3;82;29,93;73;26,26;117;42,70;111;39,93;34;12,41;34;12,23;5;1,82;15;5,40;2;0,73;2;0,72;32;11,68;30;10,79;0;0,00;6;2,16;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;3;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,73;3;1,08;0;0,00;0;0,00;
13;13 Birgelen;1;1;753;310;41,17;;305;;5;302;8;120;39,34;112;37,09;104;34,10;90;29,80;30;9,84;38;12,58;11;3,61;16;5,30;10;3,28;7;2,32;27;8,85;30;9,93;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;3;0,98;4;1,32;0;0,00;0;0,00;
14;14 Birgelen;1;1;628;312;49,68;;303;;9;307;5;99;32,67;81;26,38;108;35,64;108;35,18;46;15,18;37;12,05;12;3,96;26;8,47;6;1,98;9;2,93;28;9,24;28;9,12;0;0,00;4;1,30;0;0,00;6;1,95;0;0,00;4;1,30;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;4;1,32;1;0,33;0;0,00;1;0,33;
15;15 Myhl;1;1;631;314;49,76;;312;;2;310;4;124;39,74;106;34,19;123;39,42;117;37,74;22;7,05;24;7,74;10;3,21;19;6,13;5;1,60;6;1,94;26;8,33;27;8,71;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;2;0,64;3;0,97;0;0,00;0;0,00;
16;16 Myhl;1;1;740;354;47,84;;341;;13;342;12;138;40,47;113;33,04;125;36,66;116;33,92;20;5,87;22;6,43;21;6,16;39;11,40;8;2,35;8;2,34;28;8,21;23;6,73;0;0,00;2;0,58;0;0,00;3;0,88;0;0,00;7;2,05;0;0,00;3;0,88;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;3;0,88;0;0,00;0;0,00;
17;17 Myhl;1;1;696;331;47,56;;327;;4;325;6;140;42,81;114;35,08;109;33,33;93;28,62;29;8,87;35;10,77;12;3,67;34;10,46;6;1,83;10;3,08;30;9,17;30;9,23;0;0,00;1;0,31;0;0,00;3;0,92;0;0,00;1;0,31;0;0,00;4;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;
18;18 Briefwahlbezirk 1;1;1;0;789;;;781;;8;782;7;326;41,74;290;37,08;247;31,63;266;34,02;94;12,04;60;7,67;20;2,56;46;5,88;15;1,92;13;1,66;69;8,83;66;8,44;0;0,00;9;1,15;0;0,00;6;0,77;0;0,00;11;1,41;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,26;10;1,28;3;0,38;0;0,00;0;0,00;
19;19 Briefwahlbezirk 2;1;1;0;750;;;737;;13;740;10;297;40,30;248;33,51;227;30,80;235;31,76;93;12,62;79;10,68;33;4,48;66;8,92;24;3,26;24;3,24;56;7,60;62;8,38;0;0,00;4;0,54;0;0,00;4;0,54;0;0,00;8;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;7;0,95;6;0,81;0;0,00;1;0,14;
