datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;101;Atsch I;1;1;1762;348;0;2110;609;0;1;608;320;288
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;201;Atsch II;1;1;758;100;0;858;187;0;0;187;60;127
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;202;Unterstolberg I;1;1;662;72;0;734;149;0;1;148;56;92
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;301;Velau/Steinfurt;1;1;1653;208;0;1861;419;0;1;418;171;247
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;401;Unterstolberg II;1;1;1696;208;0;1904;292;0;2;290;98;192
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;501;Oberstolberg;1;1;1662;268;0;1930;463;0;0;463;135;328
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;601;Donnerberg I;1;1;795;228;0;1023;278;0;1;277;125;152
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;602;Donnerberg II;1;1;731;103;0;834;203;0;1;202;71;131
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;701;Donnerberg III;1;1;1575;441;0;2016;653;0;2;651;251;400
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;801;Donnerberg IV;1;1;1179;309;0;1488;353;0;3;350;124;226
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;802;Donnerberg V;1;1;268;82;0;350;103;0;0;103;39;64
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;901;Gressenich;1;1;1579;479;0;2058;567;0;2;565;305;260
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;902;Schevenhütte;1;1;466;119;0;585;195;0;1;194;102;92
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;1001;Mausbach I;1;1;1320;328;0;1648;576;0;0;576;178;398
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;1002;Werth;1;1;718;157;0;875;285;0;0;285;103;182
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;1101;Mausbach II;1;1;1783;381;0;2164;652;0;6;646;205;441
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;1201;Vicht;1;1;1403;375;0;1778;586;0;1;585;273;312
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;1301;Zweifall;1;1;1273;406;0;1679;525;0;3;522;262;260
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;1401;Breinig I;1;1;408;124;0;532;157;0;0;157;56;101
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;1402;Venwegen;1;1;925;238;0;1163;383;0;0;383;199;184
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;1501;Breinig II;1;1;1652;521;0;2173;635;0;4;631;248;383
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;1601;Breinig III;1;1;1077;346;0;1423;476;0;0;476;198;278
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;1602;Breinigerberg;1;1;627;148;0;775;281;0;2;279;111;168
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;1701;Büsbach I;1;1;1511;340;0;1851;401;0;1;400;133;267
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;1702;Dorff;1;1;397;87;0;484;236;0;1;235;113;122
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;1801;Büsbach II;1;1;1964;474;0;2438;672;0;2;670;253;417
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;1901;Liester I;1;1;1593;355;0;1948;482;0;0;482;220;262
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;2001;Liester II;1;1;1649;341;0;1990;582;0;2;580;213;367
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;2101;Münsterbusch I;1;1;1532;222;0;1754;500;3;1;499;196;303
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;2201;Münsterbusch II;1;1;1545;249;0;1794;489;0;2;487;186;301
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;9001;9001 - BW 1;1;1;0;0;0;0;1132;1132;12;1120;459;661
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;9002;9002 - BW 2;1;1;0;0;0;0;1268;1268;9;1259;488;771
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;9003;9003 - BW 3;1;1;0;0;0;0;1248;1248;5;1243;557;686
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;9004;9004 - BW 4;1;1;0;0;0;0;1134;1134;6;1128;549;579
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;9005;9005 - BW 5;1;1;0;0;0;0;1225;1225;1;1224;516;708
16.06.2019;Stichwahl des/der Bürgermeisters/in;05334032;9006;9006 - BW 6;1;1;0;0;0;0;1038;1038;6;1032;446;586
