datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05334032;101;Atsch I;W;0101 - Kindertagesstätte Mozartstraße;Mozartstr. 12, 52222 Stolberg/Rhld;ja;
26.05.2019;05334032;201;Atsch II;W;0201 - Grundschule Atsch;Karlstraße 4, 52222 Stolberg/Rhld;ja;
26.05.2019;05334032;202;Unterstolberg I;W;0202 - Grundschule Hermannstraße;Hermannstr. 5-6, 52222 Stolberg/Rhld;ja;
26.05.2019;05334032;301;Velau/Steinfurt;W;0301 - Familienzentrum Franziskusstraße;Franziskusstraße 4, 52222 Stolberg/Rhld;ja;
26.05.2019;05334032;401;Unterstolberg II;W;0401 - Volkshochschule;Frankentalstr. 3, 52222 Stolberg/Rhld;ja;
26.05.2019;05334032;501;Oberstolberg;W;0501 - EWV-Gebäude;Willy-Brandt-Platz 2, 52222 Stolberg/Rhld;ja;
26.05.2019;05334032;601;Donnerberg I;W;0601 - Grundschule Donnerberg;Höhenstr. 25, 52222 Stolberg/Rhld;ja;
26.05.2019;05334032;602;Donnerberg II;W;0602 - KUGEL-Kultur- u. Generationenhaus;Breslauer Straße 3, 52222 Stolberg;ja;
26.05.2019;05334032;701;Donnerberg III;W;0701 - Grundschule Donnerberg;Höhenstraße 25, 52222 Stolberg;ja;
26.05.2019;05334032;801;Donnerberg IV;W;0801 - Grundschule Donnerberg;Höhenstraße 25, 52222 Stolberg/Rhld;ja;
26.05.2019;05334032;802;Donnerberg V;W;0802 - Familienzentrum Kinderhaus Bergst, EV. Kindertagesstätte;Bergstr. 37-39, 52222 Stolberg/Rhld;nein;
26.05.2019;05334032;901;Gressenich;W;0901 - Grundschule Gressenich;Rote Erde 6, 52224 Stolberg/Rhld;ja;
26.05.2019;05334032;902;Schevenhütte;W;0902 - Kindertagesstätte Daensstraße;Daensstr. 10, 52224 Stolberg/Rhld;unbekannt;
26.05.2019;05334032;1001;Mausbach I;W;1001 - Realschule Mausbach;Im Hahn 3, 52224 Stolberg/Rhld;ja;
26.05.2019;05334032;1002;Werth;W;1002 - Alte Schule Werth;Dorfstr. 23, 52224 Stolberg/Rhld;ja;
26.05.2019;05334032;1101;Mausbach II;W;1101 - Realschule Mausbach;Im Hahn 3, 52224 Stolberg;ja;
26.05.2019;05334032;1201;Vicht;W;1201 - Mehrzweckhalle Vicht;Rumpenstraße 25, 52224 Stolberg/Rhld;ja;
26.05.2019;05334032;1301;Zweifall;W;1301 - Grundschule Zweifall;Kornbendstr. 34, 52224 Stolberg/Rhld;nein;
26.05.2019;05334032;1401;Breinig I;W;1401 - Schützenheim;Alt Breinig 28, 52223 Stolberg/Rhld;unbekannt;
26.05.2019;05334032;1402;Venwegen;W;1402 - Jugendheim Kath. Pfarrgem., St. Brigida;Vennstr. 91, 52224 Stolberg/Rhld;unbekannt;
26.05.2019;05334032;1501;Breinig II;W;1501 - Grundschule Breinig;Stefanstr. 32, 52223 Stolberg/Rhld;ja;
26.05.2019;05334032;1601;Breinig III;W;1601 - Grundschule Breinig;Stefanstr. 32, 52223 Stolberg/Rhld;ja;
26.05.2019;05334032;1602;Breinigerberg;W;1602 - KiTa Breiniger Berg, Breiniger Berg 91;Breiniger Berg 91, 52223 Stolberg/Rhld;ja;
26.05.2019;05334032;1701;Büsbach I;W;1701 - Grundschule Bischofstraße;Bischofstr. 29/31, 52223 Stolberg/Rhld;ja;
26.05.2019;05334032;1702;Dorff;W;1702 - Alte Schule Dorff;Pfarrer-Gau-Str. 23, 52223 Stolberg/Rhld;unbekannt;
26.05.2019;05334032;1801;Büsbach II;W;1801 - Grundschule Bischofstraße;Bischofstr. 29/31, 52223 Stolberg/Rhld;ja;
26.05.2019;05334032;1901;Liester I;W;1901 - Gesamtschule Stolberg;Sperberweg 1, 52223 Stolberg/Rhld;;
26.05.2019;05334032;2001;Liester II;W;2001 - Seniorenwohn- und Sozialzentrum;Amselweg 23, 52223 Stolberg/Rhld;ja;
26.05.2019;05334032;2101;Münsterbusch I;W;2101 - Grundschule Prämienstraße;Prämienstr. 199, 52223 Stolberg/Rhld;unbekannt;
26.05.2019;05334032;2201;Münsterbusch II;W;2201 - Grundschule Prämienstraße;Prämienstr. 199, 52223 Stolberg/Rhld;ja;
26.05.2019;05334032;9001;9001 - BW 1;B;Briefwahl- B. 9001, 0101 - 0401, Grundschule;Grüntalstraße , 52222 Stolberg;ja;
26.05.2019;05334032;9002;9002 - BW 2;B;Briefwahl- B. 9002, 0501 - 0802, Grundschule;Grüntalstraße 6, 52222 Stolberg;ja;
26.05.2019;05334032;9003;9003 - BW 3;B;Briefwahl- B. 9003, 0901 - 1101, Grundschule;Grüntalstraße , 52222 Stolberg;ja;
26.05.2019;05334032;9004;9004 - BW 4;B;Briefwahl- B. 9004, 1201 - 1501, Grundschule;Grüntalstraße , 52222 Stolberg;ja;
26.05.2019;05334032;9005;9005 - BW 5;B;Briefwahl- B. 9005, 1601 - 1801, Grundschule;Grüntalstraße , 52222 Stolberg;ja;
26.05.2019;05334032;9006;9006 - BW 6;B;Briefwahl- B. 9006, 1901 - 2201, Grundschule;Grüntalstraße , 52222 Stolberg;;
