Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE/B90;GRÜNE/B90_Proz;Z_GRÜNE/B90;Z_GRÜNE/B90_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;BVB / FREIE WÄHLER;BVB / FREIE WÄHLER_Proz;Z_BVB / FREIE WÄHLER;Z_BVB / FREIE WÄHLER_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
183;Glienick;1;1;1017;397;39,04;;391;;6;391;6;48;12,28;86;21,99;72;18,41;60;15,35;99;25,32;107;27,37;7;1,79;5;1,28;14;3,58;18;4,60;0;0,00;7;1,79;92;23,53;35;8,95;0;0,00;0;0,00;0;0,00;3;0,77;53;13,55;66;16,88;6;1,53;4;1,02;
213;Horstfelde;1;1;294;119;40,48;;115;;4;116;3;31;26,96;41;35,34;13;11,30;13;11,21;30;26,09;29;25,00;2;1,74;3;2,59;3;2,61;8;6,90;0;0,00;2;1,72;22;19,13;6;5,17;0;0,00;1;0,86;0;0,00;0;0,00;13;11,30;12;10,34;1;0,87;1;0,86;
184;Kallinchen;1;1;437;177;40,50;;173;;4;173;4;40;23,12;48;27,75;30;17,34;24;13,87;45;26,01;46;26,59;4;2,31;1;0,58;7;4,05;5;2,89;0;0,00;6;3,47;32;18,50;19;10,98;0;0,00;0;0,00;0;0,00;0;0,00;12;6,94;21;12,14;3;1,73;3;1,73;
215;Lindenbrück;1;1;361;181;50,14;;175;;6;177;4;38;21,71;51;28,81;54;30,86;49;27,68;30;17,14;35;19,77;3;1,71;1;0,56;8;4,57;10;5,65;0;0,00;2;1,13;21;12,00;6;3,39;0;0,00;1;0,56;0;0,00;0;0,00;21;12,00;21;11,86;0;0,00;1;0,56;
186;Nächst Neuendorf;1;1;699;244;34,91;;236;;8;235;9;44;18,64;56;23,83;63;26,69;51;21,70;51;21,61;52;22,13;1;0,42;1;0,43;10;4,24;14;5,96;0;0,00;3;1,28;31;13,14;15;6,38;0;0,00;2;0,85;0;0,00;2;0,85;33;13,98;35;14,89;3;1,27;4;1,70;
187;Nunsdorf;1;1;242;117;48,35;;116;;1;116;1;32;27,59;34;29,31;9;7,76;8;6,90;22;18,97;17;14,66;2;1,72;1;0,86;3;2,59;5;4,31;0;0,00;6;5,17;12;10,34;4;3,45;0;0,00;1;0,86;0;0,00;0;0,00;34;29,31;39;33,62;2;1,72;1;0,86;
185;Schöneiche;1;1;468;211;45,09;;209;;2;209;2;39;18,66;50;23,92;21;10,05;19;9,09;71;33,97;70;33,49;7;3,35;2;0,96;1;0,48;2;0,96;0;0,00;5;2,39;32;15,31;14;6,70;0;0,00;3;1,44;0;0,00;1;0,48;32;15,31;40;19,14;6;2,87;3;1,44;
214;Schünow;1;1;175;72;41,14;;72;;0;72;0;22;30,56;29;40,28;7;9,72;6;8,33;15;20,83;13;18,06;3;4,17;1;1,39;5;6,94;7;9,72;0;0,00;1;1,39;9;12,50;2;2,78;0;0,00;0;0,00;0;0,00;0;0,00;10;13,89;11;15,28;1;1,39;2;2,78;
173;Wünsdorf;6;6;5294;1492;28,18;;1457;;35;1467;25;315;21,62;433;29,52;315;21,62;288;19,63;248;17,02;254;17,31;28;1,92;21;1,43;46;3,16;67;4,57;0;0,00;54;3,68;226;15,51;97;6,61;0;0,00;5;0,34;0;0,00;1;0,07;254;17,43;227;15,47;25;1,72;20;1,36;
153;Zossen;5;5;6036;1908;31,61;;1866;;42;1866;42;344;18,44;479;25,67;339;18,17;316;16,93;343;18,38;385;20,63;55;2,95;36;1,93;56;3,00;82;4,39;0;0,00;50;2,68;443;23,74;183;9,81;0;0,00;6;0,32;0;0,00;5;0,27;260;13,93;295;15,81;26;1,39;29;1,55;
