Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE/B90;GRÜNE/B90_Proz;Z_GRÜNE/B90;Z_GRÜNE/B90_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;BVB / FREIE WÄHLER;BVB / FREIE WÄHLER_Proz;Z_BVB / FREIE WÄHLER;Z_BVB / FREIE WÄHLER_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
010;DGH Glienick;1;1;1017;397;39,04;;391;;6;391;6;48;12,28;86;21,99;72;18,41;60;15,35;99;25,32;107;27,37;7;1,79;5;1,28;14;3,58;18;4,60;0;0,00;7;1,79;92;23,53;35;8,95;0;0,00;0;0,00;0;0,00;3;0,77;53;13,55;66;16,88;6;1,53;4;1,02;
011;DGH Horstfelde;1;1;294;119;40,48;;115;;4;116;3;31;26,96;41;35,34;13;11,30;13;11,21;30;26,09;29;25,00;2;1,74;3;2,59;3;2,61;8;6,90;0;0,00;2;1,72;22;19,13;6;5,17;0;0,00;1;0,86;0;0,00;0;0,00;13;11,30;12;10,34;1;0,87;1;0,86;
012;Kita Schünow;1;1;175;72;41,14;;72;;0;72;0;22;30,56;29;40,28;7;9,72;6;8,33;15;20,83;13;18,06;3;4,17;1;1,39;5;6,94;7;9,72;0;0,00;1;1,39;9;12,50;2;2,78;0;0,00;0;0,00;0;0,00;0;0,00;10;13,89;11;15,28;1;1,39;2;2,78;
020;DGH Nunsdorf;1;1;242;117;48,35;;116;;1;116;1;32;27,59;34;29,31;9;7,76;8;6,90;22;18,97;17;14,66;2;1,72;1;0,86;3;2,59;5;4,31;0;0,00;6;5,17;12;10,34;4;3,45;0;0,00;1;0,86;0;0,00;0;0,00;34;29,31;39;33,62;2;1,72;1;0,86;
030;GS Zossen;1;1;1172;363;30,97;;353;;10;352;11;68;19,26;98;27,84;71;20,11;66;18,75;56;15,86;67;19,03;11;3,12;3;0,85;11;3,12;19;5,40;0;0,00;8;2,27;85;24,08;29;8,24;0;0,00;2;0,57;0;0,00;1;0,28;50;14,16;55;15,63;1;0,28;4;1,14;
031;Rathaus Konferenzraum;1;1;1254;314;25,04;;307;;7;307;7;57;18,57;82;26,71;82;26,71;66;21,50;54;17,59;60;19,54;9;2,93;7;2,28;10;3,26;13;4,23;0;0,00;7;2,28;47;15,31;19;6,19;0;0,00;0;0,00;0;0,00;0;0,00;45;14,66;51;16,61;3;0,98;2;0,65;
032;Rathaus Standesamt;1;1;1236;351;28,40;;339;;12;342;9;66;19,47;100;29,24;69;20,35;68;19,88;67;19,76;72;21,05;6;1,77;4;1,17;8;2,36;13;3,80;0;0,00;7;2,05;66;19,47;24;7,02;0;0,00;0;0,00;0;0,00;1;0,29;48;14,16;46;13,45;9;2,65;7;2,05;
033;GS Dabendorf;1;1;1165;466;40,00;;462;;4;458;8;82;17,75;103;22,49;73;15,80;66;14,41;78;16,88;89;19,43;11;2,38;11;2,40;16;3,46;22;4,80;0;0,00;13;2,84;134;29,00;65;14,19;0;0,00;3;0,66;0;0,00;1;0,22;60;12,99;76;16,59;8;1,73;9;1,97;
034;Keglerheim Dabendorf;1;1;1209;414;34,24;;405;;9;407;7;71;17,53;96;23,59;44;10,86;50;12,29;88;21,73;97;23,83;18;4,44;11;2,70;11;2,72;15;3,69;0;0,00;15;3,69;111;27,41;46;11,30;0;0,00;1;0,25;0;0,00;2;0,49;57;14,07;67;16,46;5;1,23;7;1,72;
040;FFW Schöneiche;1;1;468;211;45,09;;209;;2;209;2;39;18,66;50;23,92;21;10,05;19;9,09;71;33,97;70;33,49;7;3,35;2;0,96;1;0,48;2;0,96;0;0,00;5;2,39;32;15,31;14;6,70;0;0,00;3;1,44;0;0,00;1;0,48;32;15,31;40;19,14;6;2,87;3;1,44;
050;DGH Kallinchen;1;1;437;177;40,50;;173;;4;173;4;40;23,12;48;27,75;30;17,34;24;13,87;45;26,01;46;26,59;4;2,31;1;0,58;7;4,05;5;2,89;0;0,00;6;3,47;32;18,50;19;10,98;0;0,00;0;0,00;0;0,00;0;0,00;12;6,94;21;12,14;3;1,73;3;1,73;
060;Gaststätte St. Hubertus Wünsdorf;1;1;1116;297;26,61;;290;;7;291;6;75;25,86;95;32,65;72;24,83;68;23,37;26;8,97;36;12,37;7;2,41;5;1,72;10;3,45;12;4,12;0;0,00;10;3,44;42;14,48;12;4,12;0;0,00;3;1,03;0;0,00;1;0,34;52;17,93;44;15,12;6;2,07;5;1,72;
061;OS Wünsdorf;1;1;1054;322;30,55;;314;;8;315;7;59;18,79;85;26,98;46;14,65;44;13,97;73;23,25;75;23,81;5;1,59;2;0,63;12;3,82;19;6,03;0;0,00;11;3,49;52;16,56;22;6,98;0;0,00;2;0,63;0;0,00;0;0,00;60;19,11;51;16,19;7;2,23;4;1,27;
062;FFW Neuhof;1;1;495;193;38,99;;188;;5;190;3;30;15,96;53;27,89;42;22,34;40;21,05;50;26,60;48;25,26;3;1,60;7;3,68;3;1,60;5;2,63;0;0,00;5;2,63;37;19,68;10;5,26;0;0,00;0;0,00;0;0,00;0;0,00;21;11,17;20;10,53;2;1,06;2;1,05;
063;GS Waldstadt I;1;1;814;208;25,55;;203;;5;205;3;47;23,15;64;31,22;56;27,59;50;24,39;28;13,79;25;12,20;4;1,97;3;1,46;4;1,97;7;3,41;0;0,00;7;3,41;27;13,30;16;7,80;0;0,00;0;0,00;0;0,00;0;0,00;37;18,23;32;15,61;0;0,00;1;0,49;
064;Bürgerhaus Wünsdorf;1;1;1081;274;25,35;;266;;8;269;5;56;21,05;69;25,65;54;20,30;49;18,22;46;17,29;45;16,73;5;1,88;3;1,12;7;2,63;9;3,35;0;0,00;17;6,32;32;12,03;19;7,06;0;0,00;0;0,00;0;0,00;0;0,00;58;21,80;52;19,33;8;3,01;6;2,23;
065;Oberförsterei Zesch am See;1;1;361;181;50,14;;175;;6;177;4;38;21,71;51;28,81;54;30,86;49;27,68;30;17,14;35;19,77;3;1,71;1;0,56;8;4,57;10;5,65;0;0,00;2;1,13;21;12,00;6;3,39;0;0,00;1;0,56;0;0,00;0;0,00;21;12,00;21;11,86;0;0,00;1;0,56;
066;GS Waldstadt II;1;1;734;198;26,98;;196;;2;197;1;48;24,49;67;34,01;45;22,96;37;18,78;25;12,76;25;12,69;4;2,04;1;0,51;10;5,10;15;7,61;0;0,00;4;2,03;36;18,37;18;9,14;0;0,00;0;0,00;0;0,00;0;0,00;26;13,27;28;14,21;2;1,02;2;1,02;
070;DGH Nächst Neuendorf;1;1;699;244;34,91;;236;;8;235;9;44;18,64;56;23,83;63;26,69;51;21,70;51;21,61;52;22,13;1;0,42;1;0,43;10;4,24;14;5,96;0;0,00;3;1,28;31;13,14;15;6,38;0;0,00;2;0,85;0;0,00;2;0,85;33;13,98;35;14,89;3;1,27;4;1,70;
9041;Briefwahlbezirk - I;1;1;0;455;;;446;;9;447;8;89;19,96;125;27,96;82;18,39;79;17,67;102;22,87;95;21,25;11;2,47;8;1,79;24;5,38;26;5,82;0;0,00;11;2,46;87;19,51;41;9,17;0;0,00;1;0,22;0;0,00;0;0,00;41;9,19;54;12,08;10;2,24;7;1,57;
9042;Briefwahlbezirk - II;1;1;0;514;;;509;;5;510;4;107;21,02;157;30,78;83;16,31;65;12,75;103;20,24;113;22,16;13;2,55;4;0,78;27;5,30;38;7,45;0;0,00;5;0,98;115;22,59;57;11,18;0;0,00;1;0,20;0;0,00;0;0,00;54;10,61;63;12,35;7;1,38;7;1,37;
9043;Briefwahlbezirk - III;1;1;0;540;;;535;;5;535;5;118;22,06;155;28,97;150;28,04;118;22,06;90;16,82;94;17,57;18;3,36;5;0,93;25;4,67;34;6,36;0;0,00;14;2,62;58;10,84;25;4,67;0;0,00;1;0,19;0;0,00;2;0,37;62;11,59;77;14,39;14;2,62;10;1,87;
