Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;FÜR VOLKSENTSCHEIDE;FÜR VOLKSENTSCHEIDE_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
1;Warburg I;1;1;844;252;29,86;;250;;2;101;40,40;49;19,60;19;7,60;52;20,80;11;4,40;0;0,00;1;0,40;1;0,40;1;0,40;4;1,60;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,20;0;0,00;0;0,00;0;0,00;1;0,40;1;0,40;0;0,00;0;0,00;1;0,40;0;0,00;4;1,60;
2;Warburg II;1;1;1104;385;34,87;;380;;5;192;50,53;67;17,63;34;8,95;58;15,26;5;1,32;3;0,79;1;0,26;7;1,84;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,05;6;1,58;1;0,26;
3;Warburg III;1;1;1061;329;31,01;;325;;4;167;51,38;42;12,92;37;11,38;61;18,77;4;1,23;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;5;1,54;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;3;0,92;0;0,00;1;0,31;
4;Warburg IV;1;1;988;398;40,28;;393;;5;169;43,00;74;18,83;58;14,76;48;12,21;19;4,83;3;0,76;4;1,02;5;1,27;0;0,00;4;1,02;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;2;0,51;1;0,25;1;0,25;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;
5;Warburg V;1;1;844;277;32,82;;277;;0;140;50,54;51;18,41;27;9,75;37;13,36;6;2,17;1;0,36;2;0,72;6;2,17;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;1;0,36;0;0,00;0;0,00;1;0,36;1;0,36;0;0,00;
6;Warburg VI;1;1;808;259;32,05;;259;;0;115;44,40;57;22,01;30;11,58;20;7,72;9;3,47;2;0,77;1;0,39;12;4,63;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,77;1;0,39;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,93;0;0,00;2;0,77;
7;Warburg VII;1;1;774;280;36,18;;278;;2;112;40,29;61;21,94;41;14,75;29;10,43;22;7,91;0;0,00;1;0,36;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;1;0,36;1;0,36;1;0,36;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;1;0,36;1;0,36;0;0,00;
8;Warburg VIII;1;1;971;356;36,66;;348;;8;141;40,52;57;16,38;52;14,94;53;15,23;12;3,45;2;0,57;1;0,29;3;0,86;0;0,00;1;0,29;3;0,86;1;0,29;3;0,86;0;0,00;4;1,15;0;0,00;0;0,00;1;0,29;1;0,29;0;0,00;1;0,29;2;0,57;2;0,57;0;0,00;0;0,00;1;0,29;2;0,57;0;0,00;1;0,29;1;0,29;3;0,86;
9;Scherfede I;1;1;1016;363;35,73;;359;;4;191;53,20;66;18,38;26;7,24;37;10,31;7;1,95;2;0,56;1;0,28;14;3,90;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;2;0,56;1;0,28;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;4;1,11;0;0,00;0;0,00;
10;Scherfede II (West);1;1;107;26;24,30;;26;;0;17;65,38;7;26,92;2;7,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Scherfede III (Hardehausen);1;1;69;39;56,52;;38;;1;17;44,74;7;18,42;6;15,79;3;7,89;0;0,00;0;0,00;0;0,00;4;10,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,63;
12;Scherfede IV;1;1;1123;365;32,50;;362;;3;174;48,07;75;20,72;34;9,39;31;8,56;14;3,87;1;0,28;4;1,10;16;4,42;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,66;0;0,00;2;0,55;
13;Bonenburg;1;1;796;331;41,58;;329;;2;156;47,42;71;21,58;11;3,34;32;9,73;11;3,34;6;1,82;2;0,61;32;9,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;3;0,91;
14;Rimbeck;1;1;1204;369;30,65;;361;;8;225;62,33;56;15,51;16;4,43;31;8,59;6;1,66;5;1,39;1;0,28;11;3,05;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,83;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;
15;Menne;1;1;656;262;39,94;;260;;2;164;63,08;47;18,08;14;5,38;19;7,31;4;1,54;0;0,00;1;0,38;4;1,54;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,54;
16;Dössel;1;1;512;205;40,04;;200;;5;117;58,50;31;15,50;8;4,00;29;14,50;2;1,00;1;0,50;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;3;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;2;1,00;0;0,00;4;2,00;
17;Nörde;1;1;571;213;37,30;;213;;0;97;45,54;60;28,17;16;7,51;19;8,92;5;2,35;1;0,47;3;1,41;7;3,29;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;1;0,47;0;0,00;1;0,47;
18;Hohenwepel;1;1;505;242;47,92;;236;;6;143;60,59;49;20,76;8;3,39;26;11,02;4;1,69;0;0,00;0;0,00;1;0,42;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;3;1,27;0;0,00;0;0,00;
19;Daseburg;1;1;1065;404;37,93;;399;;5;239;59,90;64;16,04;23;5,76;38;9,52;10;2,51;4;1,00;2;0,50;7;1,75;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;2;0,50;1;0,25;0;0,00;
20;Ossendorf;1;1;1035;452;43,67;;443;;9;184;41,53;164;37,02;21;4,74;40;9,03;11;2,48;4;0,90;1;0,23;5;1,13;2;0,45;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;1;0,23;
21;Germete;1;1;758;268;35,36;;267;;1;153;57,30;46;17,23;29;10,86;24;8,99;5;1,87;2;0,75;1;0,37;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,12;0;0,00;2;0,75;
22;Welda;1;1;610;259;42,46;;256;;3;180;70,31;31;12,11;12;4,69;21;8,20;1;0,39;2;0,78;0;0,00;4;1,56;1;0,39;2;0,78;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
23;Wormeln;1;1;500;194;38,80;;192;;2;109;56,77;32;16,67;13;6,77;21;10,94;4;2,08;0;0,00;0;0,00;4;2,08;2;1,04;1;0,52;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;1;0,52;0;0,00;2;1,04;
24;Calenberg;1;1;355;152;42,82;;151;;1;94;62,25;28;18,54;10;6,62;10;6,62;1;0,66;1;0,66;2;1,32;1;0,66;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;2;1,32;0;0,00;0;0,00;
25;Dalheim;1;1;62;30;48,39;;30;;0;15;50,00;3;10,00;5;16,67;6;20,00;0;0,00;1;3,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
26;Herlinghausen;1;1;315;160;50,79;;159;;1;64;40,25;66;41,51;11;6,92;6;3,77;2;1,26;0;0,00;0;0,00;2;1,26;0;0,00;0;0,00;5;3,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,26;
B1;Briefwahl Warburg I;1;1;0;651;;;639;;12;336;52,58;109;17,06;55;8,61;81;12,68;10;1,56;2;0,31;3;0,47;5;0,78;3;0,47;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;3;0,47;1;0,16;7;1,10;0;0,00;4;0,63;8;1,25;2;0,31;
B2;Briefwahl Warburg II;1;1;0;640;;;629;;11;311;49,44;135;21,46;64;10,17;56;8,90;17;2,70;6;0,95;4;0,64;12;1,91;0;0,00;2;0,32;2;0,32;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;5;0,79;0;0,00;0;0,00;2;0,32;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;2;0,32;1;0,16;1;0,16;
