datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05334028;101;101 Lammersdorf I (südöstlicher Teil);W;Grundschule, Lammersdorf;Im Pohl 7, 52152 Simmerath;ja;
26.05.2019;05334028;201;201 Lammersdorf II (nordwestlicher Teil);W;Grundschule, Lammersdorf;Im Pohl 7, 52152 Simmerath;ja;
26.05.2019;05334028;302;302 Paustenbach;W;Alte Schule, Paustenbach;Paustenbacher Str. 31, 52152 Simmerath;ja;
26.05.2019;05334028;401;401 Kesternich;W;Kindergarten, Kesternich, (ehem. Grundschulgebäude);Schulstr. 2, 52152 Simmerath;nein;
26.05.2019;05334028;601;601 Steckenborn;W;Grundschule, Steckenborn;Felderstr. 3, 52152 Simmerath;ja;
26.05.2019;05334028;701;701 Strauch;W;Kindergarten, Strauch;Sonnenstr. 9, 52152 Simmerath;ja;
26.05.2019;05334028;802;802 Huppenbroich;W;Nebenraum der Kapelle, Huppenbroich;Kapellenstr. 20, 52152 Simmerath;ja;
26.05.2019;05334028;901;901 Simmerath I (mit Witzerath);W;Grundschule, Simmerath;Bickerather Str. 5, 52152 Simmerath;ja;
26.05.2019;05334028;1001;1001 Simmerath II ( mit Bickerath);W;Grundschule, Simmerath;Bickerather Str. 5, 52152 Simmerath;ja;
26.05.2019;05334028;1101;1101 Rollesbroich;W;Ehemalige Schule, Rollesbroich;Otto-Voss-Str. 2, 52152 Simmerath;nein;
26.05.2019;05334028;1201;1201 Rurberg;W;Kindergarten, Rurberg;Dorfstr. 9, 52152 Simmerath;nein;
26.05.2019;05334028;1301;1301 Woffelsbach;W;Kindergarten, Woffelsbach;Wendelinusstr. 6, 52152 Simmerath;ja;
26.05.2019;05334028;1401;1401 Einruhr;W;Heilsteinhaus, Einruhr;Franz-Becker-Str. 2, 52152 Simmerath;ja;
26.05.2019;05334028;1402;1402 Erkensruhr, Hirschrott;W;Dorfgemeinschaftshaus Erkensruhr;Erkensruhr 26, 52152 Simmerath;ja;
26.05.2019;05334028;1501;1501 Eicherscheid;W;Förderschule, Eicherscheid;Bachstr. 13, 52152 Simmerath;ja;
26.05.2019;05334028;1601;1601 Dedenborn;W;Feuerwehrgerätehaus, Dedenborn;Hammerstraße 7, 52152 Simmerath;ja;
26.05.2019;05334028;1602;1602 Hammer;W;Feuerwehrgerätehaus, Hammer;Dedenborner Str. 27, 52152 Simmerath;nein;
26.05.2019;05334028;9001;9001 Briefwahlbezirk I;B;Rathaus Simmerath;Rathaus , 52152 Simmerath;ja;
26.05.2019;05334028;9002;9002 Briefwahlbezirk II;B;Rathaus Simmerath;Rathaus , 52152 Simmerath;ja;
26.05.2019;05334028;9003;9003 Briefwahlbezirk III;B;Rathaus Simmerath;Rathaus , 52152 Simmerath;ja;
