Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;FWG Bad Lippspringe;FWG Bad Lippspringe_Proz;PIRATEN;PIRATEN_Proz;
001;Wahlbezirk 001;1;1;533;309;57,97;;300;;9;130;43,33;81;27,00;48;16,00;6;2,00;11;3,67;17;5,67;7;2,33;;;;;
002;Wahlbezirk 002;1;1;480;320;66,67;;312;;8;144;46,15;78;25,00;48;15,38;7;2,24;8;2,56;16;5,13;11;3,53;;;;;
003;Wahlbezirk 003;1;1;524;305;58,21;;301;;4;139;46,18;93;30,90;31;10,30;6;1,99;15;4,98;9;2,99;8;2,66;;;;;
004;Wahlbezirk 004;1;1;502;330;65,74;;321;;9;158;49,22;100;31,15;33;10,28;6;1,87;7;2,18;15;4,67;2;0,62;;;;;
005;Wahlbezirk 005;1;1;550;259;47,09;;255;;4;134;52,55;71;27,84;23;9,02;6;2,35;8;3,14;7;2,75;6;2,35;;;;;
006;Wahlbezirk 006;1;1;598;377;63,04;;371;;6;194;52,29;95;25,61;38;10,24;8;2,16;5;1,35;22;5,93;9;2,43;;;;;
007;Wahlbezirk 007;1;1;598;356;59,53;;352;;4;194;55,11;87;24,72;30;8,52;6;1,70;1;0,28;16;4,55;18;5,11;;;;;
008;Wahlbezirk 008;1;1;564;287;50,89;;284;;3;110;38,73;101;35,56;28;9,86;12;4,23;3;1,06;17;5,99;13;4,58;;;;;
009;Wahlbezirk 009;1;1;499;302;60,52;;286;;16;155;54,20;63;22,03;32;11,19;4;1,40;7;2,45;10;3,50;15;5,24;;;;;
010;Wahlbezirk 010;1;1;527;301;57,12;;296;;5;203;68,58;42;14,19;17;5,74;6;2,03;4;1,35;12;4,05;12;4,05;;;;;
011;Wahlbezirk 011;1;1;553;314;56,78;;309;;5;136;44,01;107;34,63;30;9,71;9;2,91;4;1,29;8;2,59;15;4,85;;;;;
012;Wahlbezirk 012;1;1;653;381;58,35;;378;;3;189;50,00;105;27,78;25;6,61;28;7,41;9;2,38;13;3,44;9;2,38;;;;;
013;Wahlbezirk 013;1;1;507;337;66,47;;332;;5;203;61,14;92;27,71;12;3,61;9;2,71;6;1,81;3;0,90;7;2,11;;;;;
014;Wahlbezirk 014;1;1;498;321;64,46;;314;;7;181;57,64;78;24,84;23;7,32;13;4,14;3;0,96;3;0,96;13;4,14;;;;;
