Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;ABA;ABA_Proz;FDP;FDP_Proz;
001;Wahlbezirk 001;1;1;533;309;57,97;;305;;4;119;39,02;153;50,16;30;9,84;;;3;0,98;
002;Wahlbezirk 002;1;1;479;320;66,81;;308;;12;116;37,66;117;37,99;49;15,91;12;3,90;14;4,55;
003;Wahlbezirk 003;1;1;524;305;58,21;;297;;8;141;47,47;108;36,36;30;10,10;13;4,38;5;1,68;
004;Wahlbezirk 004;1;1;502;330;65,74;;325;;5;140;43,08;145;44,62;28;8,62;4;1,23;8;2,46;
005;Wahlbezirk 005;1;1;550;259;47,09;;258;;1;143;55,43;80;31,01;18;6,98;7;2,71;10;3,88;
006;Wahlbezirk 006;1;1;598;377;63,04;;364;;13;174;47,80;133;36,54;31;8,52;12;3,30;14;3,85;
007;Wahlbezirk 007;1;1;598;356;59,53;;351;;5;157;44,73;157;44,73;24;6,84;7;1,99;6;1,71;
008;Wahlbezirk 008;1;1;564;287;50,89;;280;;7;94;33,57;131;46,79;26;9,29;22;7,86;7;2,50;
009;Wahlbezirk 009;1;1;499;302;60,52;;289;;13;160;55,36;88;30,45;26;9,00;12;4,15;3;1,04;
010;Wahlbezirk 010;1;1;527;301;57,12;;290;;11;186;64,14;56;19,31;18;6,21;25;8,62;5;1,72;
011;Wahlbezirk 011;1;1;553;314;56,78;;308;;6;127;41,23;109;35,39;39;12,66;22;7,14;11;3,57;
012;Wahlbezirk 012;1;1;653;381;58,35;;374;;7;183;48,93;138;36,90;28;7,49;17;4,55;8;2,14;
013;Wahlbezirk 013;1;1;507;337;66,47;;334;;3;200;59,88;113;33,83;17;5,09;2;0,60;2;0,60;
014;Wahlbezirk 014;1;1;498;321;64,46;;311;;10;176;56,59;93;29,90;36;11,58;4;1,29;2;0,64;
