datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05774004;001;Wahlbezirk 001;1;1;452;81;0;533;309;80;4;305;119;153;30;;3
25.05.2014;Ratswahl;05774004;002;Wahlbezirk 002;1;1;385;94;0;479;320;90;12;308;116;117;49;12;14
25.05.2014;Ratswahl;05774004;003;Wahlbezirk 003;1;1;420;104;0;524;305;97;8;297;141;108;30;13;5
25.05.2014;Ratswahl;05774004;004;Wahlbezirk 004;1;1;374;128;0;502;330;122;5;325;140;145;28;4;8
25.05.2014;Ratswahl;05774004;005;Wahlbezirk 005;1;1;434;116;0;550;259;104;1;258;143;80;18;7;10
25.05.2014;Ratswahl;05774004;006;Wahlbezirk 006;1;1;478;120;0;598;377;117;13;364;174;133;31;12;14
25.05.2014;Ratswahl;05774004;007;Wahlbezirk 007;1;1;485;113;0;598;356;105;5;351;157;157;24;7;6
25.05.2014;Ratswahl;05774004;008;Wahlbezirk 008;1;1;485;79;0;564;287;77;7;280;94;131;26;22;7
25.05.2014;Ratswahl;05774004;009;Wahlbezirk 009;1;1;434;65;0;499;302;57;13;289;160;88;26;12;3
25.05.2014;Ratswahl;05774004;010;Wahlbezirk 010;1;1;470;57;0;527;301;56;11;290;186;56;18;25;5
25.05.2014;Ratswahl;05774004;011;Wahlbezirk 011;1;1;478;75;0;553;314;71;6;308;127;109;39;22;11
25.05.2014;Ratswahl;05774004;012;Wahlbezirk 012;1;1;547;106;0;653;381;90;7;374;183;138;28;17;8
25.05.2014;Ratswahl;05774004;013;Wahlbezirk 013;1;1;435;72;0;507;337;67;3;334;200;113;17;2;2
25.05.2014;Ratswahl;05774004;014;Wahlbezirk 014;1;1;432;66;0;498;321;60;10;311;176;93;36;4;2
