datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05774004;001;Wahlbezirk 001;1;1;452;81;0;533;309;80;9;300;130;81;48;6;11;17;7
25.05.2014;Kreistagswahl;05774004;002;Wahlbezirk 002;1;1;386;94;0;480;320;90;8;312;144;78;48;7;8;16;11
25.05.2014;Kreistagswahl;05774004;003;Wahlbezirk 003;1;1;420;104;0;524;305;97;4;301;139;93;31;6;15;9;8
25.05.2014;Kreistagswahl;05774004;004;Wahlbezirk 004;1;1;374;128;0;502;330;122;9;321;158;100;33;6;7;15;2
25.05.2014;Kreistagswahl;05774004;005;Wahlbezirk 005;1;1;434;116;0;550;259;104;4;255;134;71;23;6;8;7;6
25.05.2014;Kreistagswahl;05774004;006;Wahlbezirk 006;1;1;478;120;0;598;377;117;6;371;194;95;38;8;5;22;9
25.05.2014;Kreistagswahl;05774004;007;Wahlbezirk 007;1;1;485;113;0;598;356;105;4;352;194;87;30;6;1;16;18
25.05.2014;Kreistagswahl;05774004;008;Wahlbezirk 008;1;1;485;79;0;564;287;77;3;284;110;101;28;12;3;17;13
25.05.2014;Kreistagswahl;05774004;009;Wahlbezirk 009;1;1;434;65;0;499;302;57;16;286;155;63;32;4;7;10;15
25.05.2014;Kreistagswahl;05774004;010;Wahlbezirk 010;1;1;470;57;0;527;301;56;5;296;203;42;17;6;4;12;12
25.05.2014;Kreistagswahl;05774004;011;Wahlbezirk 011;1;1;478;75;0;553;314;71;5;309;136;107;30;9;4;8;15
25.05.2014;Kreistagswahl;05774004;012;Wahlbezirk 012;1;1;547;106;0;653;381;90;3;378;189;105;25;28;9;13;9
25.05.2014;Kreistagswahl;05774004;013;Wahlbezirk 013;1;1;435;72;0;507;337;67;5;332;203;92;12;9;6;3;7
25.05.2014;Kreistagswahl;05774004;014;Wahlbezirk 014;1;1;432;66;0;498;321;60;7;314;181;78;23;13;3;3;13
