Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;Wahlbezirk 001;1;1;504;218;43,25;;213;;5;88;41,31;70;32,86;17;7,98;4;1,88;13;6,10;0;0,00;3;1,41;0;0,00;3;1,41;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;5,16;0;0,00;0;0,00;3;1,41;0;0,00;
002;Wahlbezirk 002;1;1;457;223;48,80;;219;;4;95;43,38;66;30,14;21;9,59;6;2,74;15;6,85;0;0,00;2;0,91;3;1,37;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;4,11;0;0,00;0;0,00;1;0,46;0;0,00;
003;Wahlbezirk 003;1;1;514;207;40,27;;206;;1;77;37,38;76;36,89;15;7,28;3;1,46;10;4,85;1;0,49;1;0,49;7;3,40;1;0,49;3;1,46;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,88;1;0,49;0;0,00;2;0,97;0;0,00;
004;Wahlbezirk 004;1;1;482;200;41,49;;197;;3;86;43,65;66;33,50;10;5,08;5;2,54;10;5,08;0;0,00;1;0,51;4;2,03;1;0,51;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;6,60;0;0,00;0;0,00;0;0,00;0;0,00;
005;Wahlbezirk 005;1;1;535;150;28,04;;150;;0;79;52,67;43;28,67;6;4,00;7;4,67;6;4,00;0;0,00;2;1,33;2;1,33;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,67;0;0,00;0;0,00;0;0,00;0;0,00;
006;Wahlbezirk 006;1;1;566;241;42,58;;237;;4;120;50,63;60;25,32;13;5,49;6;2,53;22;9,28;0;0,00;1;0,42;1;0,42;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;9;3,80;0;0,00;0;0,00;2;0,84;1;0,42;
007;Wahlbezirk 007;1;1;568;240;42,25;;238;;2;128;53,78;59;24,79;9;3,78;3;1,26;18;7,56;0;0,00;0;0,00;5;2,10;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;13;5,46;0;0,00;0;0,00;0;0,00;0;0,00;
008;Wahlbezirk 008;1;1;539;198;36,73;;195;;3;76;38,97;54;27,69;13;6,67;11;5,64;21;10,77;0;0,00;2;1,03;1;0,51;0;0,00;0;0,00;0;0,00;1;0,51;1;0,51;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;12;6,15;1;0,51;0;0,00;0;0,00;1;0,51;
009;Wahlbezirk 009;1;1;480;240;50,00;;234;;6;111;47,44;58;24,79;11;4,70;5;2,14;14;5,98;0;0,00;3;1,28;4;1,71;2;0,85;1;0,43;0;0,00;2;0,85;4;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;7,26;1;0,43;0;0,00;1;0,43;0;0,00;
010;Wahlbezirk 010;1;1;508;243;47,83;;238;;5;147;61,76;48;20,17;12;5,04;3;1,26;6;2,52;1;0,42;2;0,84;1;0,42;2;0,84;0;0,00;1;0,42;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;4,20;0;0,00;0;0,00;2;0,84;1;0,42;
011;Wahlbezirk 011;1;1;529;233;44,05;;226;;7;103;45,58;69;30,53;14;6,19;3;1,33;11;4,87;0;0,00;3;1,33;1;0,44;3;1,33;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;5,75;0;0,00;0;0,00;3;1,33;2;0,88;
012;Wahlbezirk 012;1;1;632;282;44,62;;279;;3;132;47,31;71;25,45;29;10,39;6;2,15;9;3,23;2;0,72;5;1,79;2;0,72;5;1,79;1;0,36;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;4,30;1;0,36;0;0,00;1;0,36;2;0,72;
013;Wahlbezirk 013;1;1;488;265;54,30;;263;;2;157;59,70;69;26,24;10;3,80;3;1,14;4;1,52;1;0,38;1;0,38;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,18;0;0,00;0;0,00;4;1,52;0;0,00;
014;Wahlbezirk 014;1;1;476;254;53,36;;249;;5;130;52,21;60;24,10;17;6,83;4;1,61;5;2,01;1;0,40;3;1,20;2;0,80;0;0,00;2;0,80;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;8,03;0;0,00;0;0,00;4;1,61;0;0,00;
100;Briefwahlbezirk 100;1;1;0;584;;;578;;6;280;48,44;156;26,99;65;11,25;11;1,90;17;2,94;2;0,35;6;1,04;2;0,35;4;0,69;3;0,52;2;0,35;6;1,04;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,77;2;0,35;0;0,00;3;0,52;2;0,35;
110;Briefwahlbezirk 110;1;1;0;572;;;570;;2;271;47,54;153;26,84;28;4,91;23;4,04;28;4,91;0;0,00;4;0,70;6;1,05;5;0,88;7;1,23;6;1,05;1;0,18;3;0,53;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;31;5,44;0;0,00;0;0,00;1;0,18;1;0,18;
