Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;
001;Wahlbezirk 001;1;1;533;309;57,97;;302;;7;177;58,61;68;22,52;31;10,26;10;3,31;16;5,30;
002;Wahlbezirk 002;1;1;480;320;66,67;;314;;6;189;60,19;66;21,02;39;12,42;5;1,59;15;4,78;
003;Wahlbezirk 003;1;1;524;305;58,21;;300;;5;193;64,33;68;22,67;27;9,00;7;2,33;5;1,67;
004;Wahlbezirk 004;1;1;502;330;65,74;;325;;5;204;62,77;83;25,54;18;5,54;5;1,54;15;4,62;
005;Wahlbezirk 005;1;1;550;259;47,09;;256;;3;170;66,41;60;23,44;15;5,86;7;2,73;4;1,56;
006;Wahlbezirk 006;1;1;598;377;63,04;;369;;8;248;67,21;71;19,24;20;5,42;9;2,44;21;5,69;
007;Wahlbezirk 007;1;1;598;356;59,53;;349;;7;228;65,33;70;20,06;21;6,02;8;2,29;22;6,30;
008;Wahlbezirk 008;1;1;564;287;50,89;;283;;4;146;51,59;87;30,74;19;6,71;9;3,18;22;7,77;
009;Wahlbezirk 009;1;1;499;299;59,92;;295;;4;212;71,86;39;13,22;21;7,12;13;4,41;10;3,39;
010;Wahlbezirk 010;1;1;527;300;56,93;;298;;2;232;77,85;38;12,75;12;4,03;5;1,68;11;3,69;
011;Wahlbezirk 011;1;1;553;314;56,78;;306;;8;167;54,58;96;31,37;23;7,52;7;2,29;13;4,25;
012;Wahlbezirk 012;1;1;653;381;58,35;;374;;7;248;66,31;74;19,79;30;8,02;10;2,67;12;3,21;
013;Wahlbezirk 013;1;1;507;337;66,47;;334;;3;246;73,65;63;18,86;17;5,09;4;1,20;4;1,20;
014;Wahlbezirk 014;1;1;498;321;64,46;;317;;4;234;73,82;42;13,25;28;8,83;4;1,26;9;2,84;
