Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG PKL;UWG PKL_Proz;
01;001 Linnich 1;1;1;589;317;53,82;;312;;5;76;24,36;104;33,33;26;8,33;27;8,65;79;25,32;
02;002 Linnich 2;1;1;582;293;50,34;;291;;2;112;38,49;59;20,27;24;8,25;28;9,62;68;23,37;
03;003 Linnich 3;1;1;624;380;60,90;;375;;5;89;23,73;95;25,33;21;5,60;66;17,60;104;27,73;
04;004 Linnich 4;1;1;640;366;57,19;;359;;7;125;34,82;100;27,86;33;9,19;36;10,03;65;18,11;
05;005 Linnich 5;1;1;700;307;43,86;;299;;8;98;32,78;78;26,09;14;4,68;29;9,70;80;26,76;
06;006 Gereonsweiler;1;1;843;536;63,58;;523;;13;217;41,49;50;9,56;19;3,63;9;1,72;228;43,59;
07;007 Ederen;1;1;776;517;66,62;;509;;8;352;69,16;76;14,93;21;4,13;29;5,70;31;6,09;
08;008 Welz / Floßdorf;2;2;834;569;68,23;;552;;17;234;42,39;96;17,39;52;9,42;26;4,71;144;26,09;
09;009 Rurdorf;1;1;573;348;60,73;;341;;7;110;32,26;160;46,92;33;9,68;16;4,69;22;6,45;
10;010 Hottorf / Kofferen;2;2;648;430;66,36;;409;;21;175;42,79;98;23,96;78;19,07;14;3,42;44;10,76;
11;011 Tetz 1;1;1;579;381;65,80;;367;;14;192;52,32;90;24,52;28;7,63;19;5,18;38;10,35;
12;012 Tetz 2;1;1;558;348;62,37;;340;;8;176;51,76;50;14,71;35;10,29;30;8,82;49;14,41;
13;013 Boslar;1;1;683;478;69,99;;466;;12;154;33,05;262;56,22;25;5,36;11;2,36;14;3,00;
14;014 Gevenich;1;1;563;388;68,92;;377;;11;151;40,05;170;45,09;14;3,71;18;4,77;24;6,37;
15;015 Körrenzig 1;1;1;594;338;56,90;;327;;11;154;47,09;73;22,32;37;11,31;18;5,50;45;13,76;
16;016 Körrenzig 2 / Glimbach;2;2;840;552;65,71;;534;;18;265;49,63;138;25,84;31;5,81;37;6,93;63;11,80;
