Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;NPD;NPD_Proz;
78;Boslar;1;1;683;478;69,99;;463;;15;266;57,45;181;39,09;16;3,46;
79;Ederen;1;1;780;517;66,28;;498;;19;338;67,87;141;28,31;19;3,82;
80;Floßdorf;1;1;323;236;73,07;;229;;7;129;56,33;87;37,99;13;5,68;
81;Gereonsweiler;1;1;843;536;63,58;;513;;23;349;68,03;142;27,68;22;4,29;
82;Gevenich;1;1;563;388;68,92;;380;;8;230;60,53;141;37,11;9;2,37;
83;Glimbach;1;1;354;243;68,64;;240;;3;143;59,58;89;37,08;8;3,33;
84;Hottorf;1;1;307;206;67,10;;198;;8;131;66,16;64;32,32;3;1,52;
86;Körrenzig;2;2;1081;648;59,94;;632;;16;451;71,36;164;25,95;17;2,69;
85;Kofferen;1;1;341;224;65,69;;205;;19;114;55,61;72;35,12;19;9,27;
87;Linnich;5;5;3137;1663;53,01;;1624;;39;891;54,86;665;40,95;68;4,19;
88;Rurdorf;1;1;573;348;60,73;;339;;9;206;60,77;124;36,58;9;2,65;
89;Tetz;2;2;1137;729;64,12;;704;;25;446;63,35;239;33,95;19;2,70;
90;Welz;1;1;511;333;65,17;;319;;14;214;67,08;95;29,78;10;3,13;
