Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG PKL;UWG PKL_Proz;
001.1;001.1 Linnich 1;1;1;589;317;53,82;;312;;5;76;24,36;104;33,33;26;8,33;27;8,65;79;25,32;
002.1;002.1 Linnich 2;1;1;582;293;50,34;;291;;2;112;38,49;59;20,27;24;8,25;28;9,62;68;23,37;
003.1;003.1 Linnich 3;1;1;624;380;60,90;;375;;5;89;23,73;95;25,33;21;5,60;66;17,60;104;27,73;
004.1;004.1 Linnich 4;1;1;640;366;57,19;;359;;7;125;34,82;100;27,86;33;9,19;36;10,03;65;18,11;
005.1;005.1 Linnich 5;1;1;700;307;43,86;;299;;8;98;32,78;78;26,09;14;4,68;29;9,70;80;26,76;
006.1;006.1 Gereonsweiler;1;1;843;536;63,58;;523;;13;217;41,49;50;9,56;19;3,63;9;1,72;228;43,59;
007.1;007.1 Ederen;1;1;776;517;66,62;;509;;8;352;69,16;76;14,93;21;4,13;29;5,70;31;6,09;
008.1;008.1 Welz;1;1;511;333;65,17;;328;;5;167;50,91;36;10,98;15;4,57;13;3,96;97;29,57;
008.2;008.2 Floßdorf;1;1;323;236;73,07;;224;;12;67;29,91;60;26,79;37;16,52;13;5,80;47;20,98;
009.1;009.1 Rurdorf;1;1;573;348;60,73;;341;;7;110;32,26;160;46,92;33;9,68;16;4,69;22;6,45;
010.1;010.1 Hottorf;1;1;307;206;67,10;;198;;8;108;54,55;64;32,32;17;8,59;4;2,02;5;2,53;
010.2;010.2 Kofferen;1;1;341;224;65,69;;211;;13;67;31,75;34;16,11;61;28,91;10;4,74;39;18,48;
011.1;011.1 Tetz 1;1;1;579;381;65,80;;367;;14;192;52,32;90;24,52;28;7,63;19;5,18;38;10,35;
012.1;012.1 Tetz 2;1;1;558;348;62,37;;340;;8;176;51,76;50;14,71;35;10,29;30;8,82;49;14,41;
013.1;013.1 Boslar;1;1;683;478;69,99;;466;;12;154;33,05;262;56,22;25;5,36;11;2,36;14;3,00;
014.1;014.1 Gevenich;1;1;563;388;68,92;;377;;11;151;40,05;170;45,09;14;3,71;18;4,77;24;6,37;
015.1;015.1 Körrenzig 1;1;1;594;338;56,90;;327;;11;154;47,09;73;22,32;37;11,31;18;5,50;45;13,76;
016.1;016.1 Körrenzig 2;1;1;487;309;63,45;;299;;10;189;63,21;28;9,36;22;7,36;23;7,69;37;12,37;
016.2;016.2 Glimbach;1;1;353;243;68,84;;235;;8;76;32,34;110;46,81;9;3,83;14;5,96;26;11,06;
