Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;NPD;NPD_Proz;
001.1;001.1 Linnich 1;1;1;589;317;53,82;;307;;10;145;47,23;146;47,56;16;5,21;
002.1;002.1 Linnich 2;1;1;582;293;50,34;;292;;1;173;59,25;108;36,99;11;3,77;
003.1;003.1 Linnich 3;1;1;624;380;60,90;;372;;8;226;60,75;136;36,56;10;2,69;
004.1;004.1 Linnich 4;1;1;640;366;57,19;;352;;14;196;55,68;142;40,34;14;3,98;
005.1;005.1 Linnich 5;1;1;702;307;43,73;;301;;6;151;50,17;133;44,19;17;5,65;
006.1;006.1 Gereonsweiler;1;1;843;536;63,58;;513;;23;349;68,03;142;27,68;22;4,29;
007.1;007.1 Ederen;1;1;780;517;66,28;;498;;19;338;67,87;141;28,31;19;3,82;
008.1;008.1 Welz;1;1;511;333;65,17;;319;;14;214;67,08;95;29,78;10;3,13;
008.2;008.2 Floßdorf;1;1;323;236;73,07;;229;;7;129;56,33;87;37,99;13;5,68;
009.1;009.1 Rurdorf;1;1;573;348;60,73;;339;;9;206;60,77;124;36,58;9;2,65;
010.1;010.1 Hottorf;1;1;307;206;67,10;;198;;8;131;66,16;64;32,32;3;1,52;
010.2;010.2 Kofferen;1;1;341;224;65,69;;205;;19;114;55,61;72;35,12;19;9,27;
011.1;011.1 Tetz 1;1;1;579;381;65,80;;367;;14;234;63,76;120;32,70;13;3,54;
012.1;012.1 Tetz 2;1;1;558;348;62,37;;337;;11;212;62,91;119;35,31;6;1,78;
013.1;013.1 Boslar;1;1;683;478;69,99;;463;;15;266;57,45;181;39,09;16;3,46;
014.1;014.1 Gevenich;1;1;563;388;68,92;;380;;8;230;60,53;141;37,11;9;2,37;
015.1;015.1 Körrenzig 1;1;1;594;339;57,07;;330;;9;218;66,06;104;31,52;8;2,42;
016.1;016.1 Körrenzig 2;1;1;487;309;63,45;;302;;7;233;77,15;60;19,87;9;2,98;
016.2;016.2 Glimbach;1;1;354;243;68,64;;240;;3;143;59,58;89;37,08;8;3,33;
