Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
78;Boslar;1;1;683;478;69,99;;461;;17;183;39,70;168;36,44;39;8,46;31;6,72;17;3,69;16;3,47;7;1,52;;;
79;Ederen;1;1;780;517;66,28;;500;;17;270;54,00;96;19,20;32;6,40;39;7,80;12;2,40;43;8,60;8;1,60;;;
80;Floßdorf;1;1;323;236;73,07;;231;;5;89;38,53;49;21,21;44;19,05;12;5,19;5;2,16;23;9,96;9;3,90;;;
81;Gereonsweiler;1;1;843;536;63,58;;519;;17;208;40,08;53;10,21;16;3,08;16;3,08;11;2,12;209;40,27;6;1,16;;;
82;Gevenich;1;1;563;388;68,92;;378;;10;179;47,35;117;30,95;19;5,03;30;7,94;14;3,70;12;3,17;7;1,85;;;
83;Glimbach;1;1;354;243;68,64;;239;;4;93;38,91;80;33,47;14;5,86;22;9,21;4;1,67;20;8,37;6;2,51;;;
84;Hottorf;1;1;307;206;67,10;;203;;3;105;51,72;48;23,65;24;11,82;15;7,39;4;1,97;4;1,97;3;1,48;;;
86;Körrenzig;2;2;1081;648;59,94;;628;;20;316;50,32;126;20,06;42;6,69;78;12,42;19;3,03;41;6,53;6;0,96;;;
85;Kofferen;1;1;341;224;65,69;;210;;14;65;30,95;54;25,71;23;10,95;26;12,38;8;3,81;24;11,43;10;4,76;;;
87;Linnich;5;5;3137;1663;53,01;;1639;;24;508;30,99;521;31,79;127;7,75;238;14,52;48;2,93;169;10,31;28;1,71;;;
88;Rurdorf;1;1;573;348;60,73;;340;;8;144;42,35;91;26,76;32;9,41;36;10,59;4;1,18;24;7,06;9;2,65;;;
89;Tetz;2;2;1137;729;64,12;;717;;12;373;52,02;127;17,71;59;8,23;53;7,39;27;3,77;70;9,76;8;1,12;;;
90;Welz;1;1;511;333;65,17;;323;;10;169;52,32;60;18,58;36;11,15;15;4,64;4;1,24;35;10,84;4;1,24;;;
