Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;NPD;NPD_Proz;
01;001 Linnich 1;1;1;589;317;53,82;;307;;10;145;47,23;146;47,56;16;5,21;
02;002 Linnich 2;1;1;582;293;50,34;;292;;1;173;59,25;108;36,99;11;3,77;
03;003 Linnich 3;1;1;624;380;60,90;;372;;8;226;60,75;136;36,56;10;2,69;
04;004 Linnich 4;1;1;640;366;57,19;;352;;14;196;55,68;142;40,34;14;3,98;
05;005 Linnich 5;1;1;702;307;43,73;;301;;6;151;50,17;133;44,19;17;5,65;
06;006 Gereonsweiler;1;1;843;536;63,58;;513;;23;349;68,03;142;27,68;22;4,29;
07;007 Ederen;1;1;780;517;66,28;;498;;19;338;67,87;141;28,31;19;3,82;
08;008 Welz / Floßdorf;2;2;834;569;68,23;;548;;21;343;62,59;182;33,21;23;4,20;
09;009 Rurdorf;1;1;573;348;60,73;;339;;9;206;60,77;124;36,58;9;2,65;
10;010 Hottorf / Kofferen;2;2;648;430;66,36;;403;;27;245;60,79;136;33,75;22;5,46;
11;011 Tetz 1;1;1;579;381;65,80;;367;;14;234;63,76;120;32,70;13;3,54;
12;012 Tetz 2;1;1;558;348;62,37;;337;;11;212;62,91;119;35,31;6;1,78;
13;013 Boslar;1;1;683;478;69,99;;463;;15;266;57,45;181;39,09;16;3,46;
14;014 Gevenich;1;1;563;388;68,92;;380;;8;230;60,53;141;37,11;9;2,37;
15;015 Körrenzig 1;1;1;594;339;57,07;;330;;9;218;66,06;104;31,52;8;2,42;
16;016 Körrenzig 2 / Glimbach;2;2;841;552;65,64;;542;;10;376;69,37;149;27,49;17;3,14;
