Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG PKL;UWG PKL_Proz;
78;Boslar;1;1;683;478;69,99;;466;;12;154;33,05;262;56,22;25;5,36;11;2,36;14;3,00;
79;Ederen;1;1;776;517;66,62;;509;;8;352;69,16;76;14,93;21;4,13;29;5,70;31;6,09;
80;Floßdorf;1;1;323;236;73,07;;224;;12;67;29,91;60;26,79;37;16,52;13;5,80;47;20,98;
81;Gereonsweiler;1;1;843;536;63,58;;523;;13;217;41,49;50;9,56;19;3,63;9;1,72;228;43,59;
82;Gevenich;1;1;563;388;68,92;;377;;11;151;40,05;170;45,09;14;3,71;18;4,77;24;6,37;
83;Glimbach;1;1;353;243;68,84;;235;;8;76;32,34;110;46,81;9;3,83;14;5,96;26;11,06;
84;Hottorf;1;1;307;206;67,10;;198;;8;108;54,55;64;32,32;17;8,59;4;2,02;5;2,53;
86;Körrenzig;2;2;1081;647;59,85;;626;;21;343;54,79;101;16,13;59;9,42;41;6,55;82;13,10;
85;Kofferen;1;1;341;224;65,69;;211;;13;67;31,75;34;16,11;61;28,91;10;4,74;39;18,48;
87;Linnich;5;5;3135;1663;53,05;;1636;;27;500;30,56;436;26,65;118;7,21;186;11,37;396;24,21;
88;Rurdorf;1;1;573;348;60,73;;341;;7;110;32,26;160;46,92;33;9,68;16;4,69;22;6,45;
89;Tetz;2;2;1137;729;64,12;;707;;22;368;52,05;140;19,80;63;8,91;49;6,93;87;12,31;
90;Welz;1;1;511;333;65,17;;328;;5;167;50,91;36;10,98;15;4,57;13;3,96;97;29,57;
