Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;UWG PKL;UWG PKL_Proz;
01;001 Linnich 1;1;1;589;317;53,82;;312;;5;93;29,81;113;36,22;29;9,29;77;24,68;
02;002 Linnich 2;1;1;582;293;50,34;;293;;0;113;38,57;99;33,79;39;13,31;42;14,33;
03;003 Linnich 3;1;1;624;380;60,90;;372;;8;121;32,53;117;31,45;60;16,13;74;19,89;
04;004 Linnich 4;1;1;640;366;57,19;;358;;8;136;37,99;112;31,28;48;13,41;62;17,32;
05;005 Linnich 5;1;1;700;307;43,86;;305;;2;103;33,77;100;32,79;34;11,15;68;22,30;
06;006 Gereonsweiler;1;1;843;536;63,58;;522;;14;211;40,42;70;13,41;18;3,45;223;42,72;
07;007 Ederen;1;1;776;517;66,62;;504;;13;288;57,14;118;23,41;45;8,93;53;10,52;
08;008 Welz / Floßdorf;2;2;834;569;68,23;;553;;16;274;49,55;135;24,41;45;8,14;99;17,90;
09;009 Rurdorf;1;1;573;348;60,73;;341;;7;143;41,94;126;36,95;35;10,26;37;10,85;
10;010 Hottorf / Kofferen;2;2;648;430;66,36;;416;;14;202;48,56;117;28,13;26;6,25;71;17,07;
11;011 Tetz 1;1;1;579;381;65,80;;361;;20;231;63,99;73;20,22;14;3,88;43;11,91;
12;012 Tetz 2;1;1;558;348;62,37;;346;;2;222;64,16;58;16,76;26;7,51;40;11,56;
13;013 Boslar;1;1;683;478;69,99;;472;;6;204;43,22;192;40,68;36;7,63;40;8,47;
14;014 Gevenich;1;1;563;388;68,92;;374;;14;193;51,60;114;30,48;22;5,88;45;12,03;
15;015 Körrenzig 1;1;1;594;339;57,07;;330;;9;169;51,21;84;25,45;32;9,70;45;13,64;
16;016 Körrenzig 2 / Glimbach;2;2;840;552;65,71;;542;;10;298;54,98;113;20,85;52;9,59;79;14,58;
