Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;UWG PKL;UWG PKL_Proz;
001.1;001.1 Linnich 1;1;1;589;317;53,82;;312;;5;93;29,81;113;36,22;29;9,29;77;24,68;
002.1;002.1 Linnich 2;1;1;582;293;50,34;;293;;0;113;38,57;99;33,79;39;13,31;42;14,33;
003.1;003.1 Linnich 3;1;1;624;380;60,90;;372;;8;121;32,53;117;31,45;60;16,13;74;19,89;
004.1;004.1 Linnich 4;1;1;640;366;57,19;;358;;8;136;37,99;112;31,28;48;13,41;62;17,32;
005.1;005.1 Linnich 5;1;1;700;307;43,86;;305;;2;103;33,77;100;32,79;34;11,15;68;22,30;
006.1;006.1 Gereonsweiler;1;1;843;536;63,58;;522;;14;211;40,42;70;13,41;18;3,45;223;42,72;
007.1;007.1 Ederen;1;1;776;517;66,62;;504;;13;288;57,14;118;23,41;45;8,93;53;10,52;
008.1;008.1 Welz;1;1;511;333;65,17;;324;;9;177;54,63;61;18,83;23;7,10;63;19,44;
008.2;008.2 Floßdorf;1;1;323;236;73,07;;229;;7;97;42,36;74;32,31;22;9,61;36;15,72;
009.1;009.1 Rurdorf;1;1;573;348;60,73;;341;;7;143;41,94;126;36,95;35;10,26;37;10,85;
010.1;010.1 Hottorf;1;1;307;206;67,10;;203;;3;118;58,13;56;27,59;11;5,42;18;8,87;
010.2;010.2 Kofferen;1;1;341;224;65,69;;213;;11;84;39,44;61;28,64;15;7,04;53;24,88;
011.1;011.1 Tetz 1;1;1;579;381;65,80;;361;;20;231;63,99;73;20,22;14;3,88;43;11,91;
012.1;012.1 Tetz 2;1;1;558;348;62,37;;346;;2;222;64,16;58;16,76;26;7,51;40;11,56;
013.1;013.1 Boslar;1;1;683;478;69,99;;472;;6;204;43,22;192;40,68;36;7,63;40;8,47;
014.1;014.1 Gevenich;1;1;563;388;68,92;;374;;14;193;51,60;114;30,48;22;5,88;45;12,03;
015.1;015.1 Körrenzig 1;1;1;594;339;57,07;;330;;9;169;51,21;84;25,45;32;9,70;45;13,64;
016.1;016.1 Körrenzig 2;1;1;487;309;63,45;;305;;4;192;62,95;37;12,13;34;11,15;42;13,77;
016.2;016.2 Glimbach;1;1;353;243;68,84;;237;;6;106;44,73;76;32,07;18;7,59;37;15,61;
