Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
01;001 Linnich 1;1;1;589;317;53,82;;313;;4;85;27,16;113;36,10;24;7,67;28;8,95;11;3,51;45;14,38;7;2,24;;;
02;002 Linnich 2;1;1;582;293;50,34;;291;;2;87;29,90;94;32,30;25;8,59;49;16,84;6;2,06;24;8,25;6;2,06;;;
03;003 Linnich 3;1;1;624;380;60,90;;374;;6;107;28,61;110;29,41;25;6,68;79;21,12;8;2,14;41;10,96;4;1,07;;;
04;004 Linnich 4;1;1;640;366;57,19;;359;;7;124;34,54;107;29,81;33;9,19;42;11,70;17;4,74;30;8,36;6;1,67;;;
05;005 Linnich 5;1;1;702;307;43,73;;302;;5;105;34,77;97;32,12;20;6,62;40;13,25;6;1,99;29;9,60;5;1,66;;;
06;006 Gereonsweiler;1;1;843;536;63,58;;519;;17;208;40,08;53;10,21;16;3,08;16;3,08;11;2,12;209;40,27;6;1,16;;;
07;007 Ederen;1;1;780;517;66,28;;500;;17;270;54,00;96;19,20;32;6,40;39;7,80;12;2,40;43;8,60;8;1,60;;;
08;008 Welz / Floßdorf;2;2;834;569;68,23;;554;;15;258;46,57;109;19,68;80;14,44;27;4,87;9;1,62;58;10,47;13;2,35;;;
09;009 Rurdorf;1;1;573;348;60,73;;340;;8;144;42,35;91;26,76;32;9,41;36;10,59;4;1,18;24;7,06;9;2,65;;;
10;010 Hottorf / Kofferen;2;2;648;430;66,36;;413;;17;170;41,16;102;24,70;47;11,38;41;9,93;12;2,91;28;6,78;13;3,15;;;
11;011 Tetz 1;1;1;579;381;65,80;;373;;8;195;52,28;66;17,69;28;7,51;20;5,36;17;4,56;41;10,99;6;1,61;;;
12;012 Tetz 2;1;1;558;348;62,37;;344;;4;178;51,74;61;17,73;31;9,01;33;9,59;10;2,91;29;8,43;2;0,58;;;
13;013 Boslar;1;1;683;478;69,99;;461;;17;183;39,70;168;36,44;39;8,46;31;6,72;17;3,69;16;3,47;7;1,52;;;
14;014 Gevenich;1;1;563;388;68,92;;378;;10;179;47,35;117;30,95;19;5,03;30;7,94;14;3,70;12;3,17;7;1,85;;;
15;015 Körrenzig 1;1;1;594;339;57,07;;328;;11;152;46,34;86;26,22;17;5,18;36;10,98;10;3,05;24;7,32;3;0,91;;;
16;016 Körrenzig 2 / Glimbach;2;2;841;552;65,64;;539;;13;257;47,68;120;22,26;39;7,24;64;11,87;13;2,41;37;6,86;9;1,67;;;
