Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;UWG PKL;UWG PKL_Proz;
78;Boslar;1;1;683;478;69,99;;472;;6;204;43,22;192;40,68;36;7,63;40;8,47;
79;Ederen;1;1;776;517;66,62;;504;;13;288;57,14;118;23,41;45;8,93;53;10,52;
80;Floßdorf;1;1;323;236;73,07;;229;;7;97;42,36;74;32,31;22;9,61;36;15,72;
81;Gereonsweiler;1;1;843;536;63,58;;522;;14;211;40,42;70;13,41;18;3,45;223;42,72;
82;Gevenich;1;1;563;388;68,92;;374;;14;193;51,60;114;30,48;22;5,88;45;12,03;
83;Glimbach;1;1;353;243;68,84;;237;;6;106;44,73;76;32,07;18;7,59;37;15,61;
84;Hottorf;1;1;307;206;67,10;;203;;3;118;58,13;56;27,59;11;5,42;18;8,87;
86;Körrenzig;2;2;1081;648;59,94;;635;;13;361;56,85;121;19,06;66;10,39;87;13,70;
85;Kofferen;1;1;341;224;65,69;;213;;11;84;39,44;61;28,64;15;7,04;53;24,88;
87;Linnich;5;5;3135;1663;53,05;;1640;;23;566;34,51;541;32,99;210;12,80;323;19,70;
88;Rurdorf;1;1;573;348;60,73;;341;;7;143;41,94;126;36,95;35;10,26;37;10,85;
89;Tetz;2;2;1137;729;64,12;;707;;22;453;64,07;131;18,53;40;5,66;83;11,74;
90;Welz;1;1;511;333;65,17;;324;;9;177;54,63;61;18,83;23;7,10;63;19,44;
