Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
001.1;001.1 Linnich 1;1;1;589;317;53,82;;313;;4;85;27,16;113;36,10;24;7,67;28;8,95;11;3,51;45;14,38;7;2,24;;;
002.1;002.1 Linnich 2;1;1;582;293;50,34;;291;;2;87;29,90;94;32,30;25;8,59;49;16,84;6;2,06;24;8,25;6;2,06;;;
003.1;003.1 Linnich 3;1;1;624;380;60,90;;374;;6;107;28,61;110;29,41;25;6,68;79;21,12;8;2,14;41;10,96;4;1,07;;;
004.1;004.1 Linnich 4;1;1;640;366;57,19;;359;;7;124;34,54;107;29,81;33;9,19;42;11,70;17;4,74;30;8,36;6;1,67;;;
005.1;005.1 Linnich 5;1;1;702;307;43,73;;302;;5;105;34,77;97;32,12;20;6,62;40;13,25;6;1,99;29;9,60;5;1,66;;;
006.1;006.1 Gereonsweiler;1;1;843;536;63,58;;519;;17;208;40,08;53;10,21;16;3,08;16;3,08;11;2,12;209;40,27;6;1,16;;;
007.1;007.1 Ederen;1;1;780;517;66,28;;500;;17;270;54,00;96;19,20;32;6,40;39;7,80;12;2,40;43;8,60;8;1,60;;;
008.1;008.1 Welz;1;1;511;333;65,17;;323;;10;169;52,32;60;18,58;36;11,15;15;4,64;4;1,24;35;10,84;4;1,24;;;
008.2;008.2 Floßdorf;1;1;323;236;73,07;;231;;5;89;38,53;49;21,21;44;19,05;12;5,19;5;2,16;23;9,96;9;3,90;;;
009.1;009.1 Rurdorf;1;1;573;348;60,73;;340;;8;144;42,35;91;26,76;32;9,41;36;10,59;4;1,18;24;7,06;9;2,65;;;
010.1;010.1 Hottorf;1;1;307;206;67,10;;203;;3;105;51,72;48;23,65;24;11,82;15;7,39;4;1,97;4;1,97;3;1,48;;;
010.2;010.2 Kofferen;1;1;341;224;65,69;;210;;14;65;30,95;54;25,71;23;10,95;26;12,38;8;3,81;24;11,43;10;4,76;;;
011.1;011.1 Tetz 1;1;1;579;381;65,80;;373;;8;195;52,28;66;17,69;28;7,51;20;5,36;17;4,56;41;10,99;6;1,61;;;
012.1;012.1 Tetz 2;1;1;558;348;62,37;;344;;4;178;51,74;61;17,73;31;9,01;33;9,59;10;2,91;29;8,43;2;0,58;;;
013.1;013.1 Boslar;1;1;683;478;69,99;;461;;17;183;39,70;168;36,44;39;8,46;31;6,72;17;3,69;16;3,47;7;1,52;;;
014.1;014.1 Gevenich;1;1;563;388;68,92;;378;;10;179;47,35;117;30,95;19;5,03;30;7,94;14;3,70;12;3,17;7;1,85;;;
015.1;015.1 Körrenzig 1;1;1;594;339;57,07;;328;;11;152;46,34;86;26,22;17;5,18;36;10,98;10;3,05;24;7,32;3;0,91;;;
016.1;016.1 Körrenzig 2;1;1;487;309;63,45;;300;;9;164;54,67;40;13,33;25;8,33;42;14,00;9;3,00;17;5,67;3;1,00;;;
016.2;016.2 Glimbach;1;1;354;243;68,64;;239;;4;93;38,91;80;33,47;14;5,86;22;9,21;4;1,67;20;8,37;6;2,51;;;
