datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D9
25.05.2014;Städteregionstagswahl;05334008;101;101 Baesweiler;1;1;763;98;0;861;363;92;5;358;182;98;43;7;14;1;7;6
25.05.2014;Städteregionstagswahl;05334008;201;201 Baesweiler;1;1;959;193;0;1152;589;172;13;576;324;142;37;16;26;3;17;11
25.05.2014;Städteregionstagswahl;05334008;301;301 Baesweiler;1;1;988;152;0;1140;516;135;7;509;273;141;29;15;29;2;8;12
25.05.2014;Städteregionstagswahl;05334008;401;401 Baesweiler;1;1;804;227;0;1031;513;207;10;503;259;119;55;19;31;0;11;9
25.05.2014;Städteregionstagswahl;05334008;501;501 Baesweiler;1;1;912;165;0;1077;534;148;7;527;276;141;46;18;25;2;12;7
25.05.2014;Städteregionstagswahl;05334008;601;601 Baesweiler;1;1;988;191;0;1179;617;178;9;608;335;136;60;21;28;5;15;8
25.05.2014;Städteregionstagswahl;05334008;701;701 Baesweiler;1;1;944;166;0;1110;476;151;8;468;199;172;33;8;15;9;21;11
25.05.2014;Städteregionstagswahl;05334008;801;801 Baesweiler;1;1;965;205;0;1170;536;179;14;522;251;156;46;19;21;7;18;4
25.05.2014;Städteregionstagswahl;05334008;901;901 Baesweiler;1;1;1013;145;0;1158;559;140;8;551;309;147;42;12;15;2;16;8
25.05.2014;Städteregionstagswahl;05334008;1001;1001 Oidtweiler;1;1;975;244;0;1219;693;230;12;681;395;145;70;25;15;2;16;13
25.05.2014;Städteregionstagswahl;05334008;1101;1101 Oidtweiler;1;1;899;219;0;1118;672;204;10;662;349;163;23;58;31;5;21;12
25.05.2014;Städteregionstagswahl;05334008;1201;1201 Loverich;1;1;775;249;0;1024;640;243;16;624;365;146;40;16;17;3;28;9
25.05.2014;Städteregionstagswahl;05334008;1301;1301 Floverich;1;1;257;65;0;322;202;61;4;198;125;41;14;3;5;0;8;2
25.05.2014;Städteregionstagswahl;05334008;1302;1302 Puffendorf;1;1;301;48;0;349;229;46;6;223;144;49;7;4;3;1;10;5
25.05.2014;Städteregionstagswahl;05334008;1303;1303 Setterich;1;1;122;3;0;125;40;3;1;39;14;13;7;0;2;1;2;0
25.05.2014;Städteregionstagswahl;05334008;1401;1401 Beggendorf;1;1;1124;212;0;1336;753;199;11;742;389;229;60;12;18;5;21;8
25.05.2014;Städteregionstagswahl;05334008;1501;1501 Setterich;1;1;869;187;0;1056;523;173;7;516;314;106;33;11;13;4;22;13
25.05.2014;Städteregionstagswahl;05334008;1601;1601 Setterich;1;1;1000;139;0;1139;559;130;10;549;316;128;44;15;14;2;16;14
25.05.2014;Städteregionstagswahl;05334008;1701;1701 Setterich;1;1;965;219;0;1184;572;204;17;555;321;128;36;11;24;1;26;8
25.05.2014;Städteregionstagswahl;05334008;1801;1801 Setterich;1;1;786;55;0;841;283;51;10;273;122;92;13;5;23;3;10;5
25.05.2014;Städteregionstagswahl;05334008;1901;1901 Setterich;1;1;677;64;0;741;280;63;2;278;139;99;4;10;8;6;8;4
