Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;Einzelbewerber;Einzelbewerber_Proz;
001;Versmold 001;1;1;748;331;44,25;;328;;3;92;28,05;189;57,62;16;4,88;17;5,18;1;0,30;3;0,91;6;1,83;0;0,00;2;0,61;2;0,61;
002;Versmold 002;1;1;906;446;49,23;;439;;7;156;35,54;229;52,16;20;4,56;16;3,64;3;0,68;3;0,68;3;0,68;0;0,00;7;1,59;2;0,46;
003;Versmold 003;1;1;842;336;39,90;;329;;7;128;38,91;163;49,54;11;3,34;12;3,65;1;0,30;2;0,61;4;1,22;1;0,30;6;1,82;1;0,30;
004;Versmold 004;1;1;784;345;44,01;;340;;5;132;38,82;146;42,94;31;9,12;17;5,00;0;0,00;1;0,29;2;0,59;0;0,00;10;2,94;1;0,29;
005;Versmold 005;1;1;940;487;51,81;;482;;5;190;39,42;223;46,27;25;5,19;24;4,98;4;0,83;1;0,21;4;0,83;2;0,41;8;1,66;1;0,21;
006;Versmold 006;1;1;1020;461;45,20;;452;;9;154;34,07;243;53,76;24;5,31;18;3,98;1;0,22;3;0,66;1;0,22;0;0,00;7;1,55;1;0,22;
007;Versmold 007;1;1;1013;467;46,10;;456;;11;174;38,16;196;42,98;36;7,89;29;6,36;2;0,44;5;1,10;4;0,88;0;0,00;6;1,32;4;0,88;
008;Versmold 008;1;1;1076;515;47,86;;512;;3;220;42,97;216;42,19;23;4,49;11;2,15;5;0,98;2;0,39;15;2,93;2;0,39;18;3,52;0;0,00;
009;Versmold 009;1;1;973;495;50,87;;493;;2;209;42,39;198;40,16;26;5,27;35;7,10;7;1,42;0;0,00;6;1,22;2;0,41;10;2,03;0;0,00;
010;Versmold 010;1;1;932;419;44,96;;417;;2;201;48,20;170;40,77;16;3,84;12;2,88;1;0,24;4;0,96;0;0,00;5;1,20;8;1,92;0;0,00;
011;Versmold 011;1;1;912;393;43,09;;385;;8;126;32,73;198;51,43;27;7,01;7;1,82;2;0,52;3;0,78;8;2,08;3;0,78;8;2,08;3;0,78;
012;Versmold 012;1;1;708;381;53,81;;378;;3;155;41,01;167;44,18;26;6,88;16;4,23;2;0,53;1;0,26;2;0,53;0;0,00;6;1,59;3;0,79;
013;Versmold 013;1;1;838;436;52,03;;434;;2;192;44,24;184;42,40;21;4,84;18;4,15;4;0,92;1;0,23;1;0,23;2;0,46;8;1,84;3;0,69;
014;Versmold 014;1;1;901;442;49,06;;436;;6;186;42,66;173;39,68;25;5,73;30;6,88;1;0,23;2;0,46;8;1,83;1;0,23;8;1,83;2;0,46;
015;Versmold 015;1;1;1000;601;60,10;;592;;9;230;38,85;279;47,13;31;5,24;31;5,24;1;0,17;0;0,00;5;0,84;2;0,34;9;1,52;4;0,68;
016;Versmold 016;1;1;862;484;56,15;;480;;4;181;37,71;247;51,46;15;3,13;16;3,33;3;0,63;5;1,04;8;1,67;1;0,21;2;0,42;2;0,42;
017;Versmold 017;1;1;896;500;55,80;;495;;5;182;36,77;238;48,08;24;4,85;30;6,06;1;0,20;1;0,20;12;2,42;0;0,00;6;1,21;1;0,20;
018;Briefwahl;1;1;0;1667;;;1656;;11;571;34,48;824;49,76;130;7,85;68;4,11;5;0,30;7;0,42;12;0,72;2;0,12;26;1,57;11;0,66;
