datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05370008;1;Gangelt 1;1;1;494;87;0;581;318;82;7;311;185;50;29;22;19;5;1
25.05.2014;Kreistagswahl;05370008;2;Gangelt 2;1;1;650;79;0;729;189;65;7;182;103;25;12;8;26;3;5
25.05.2014;Kreistagswahl;05370008;3;Gangelt 3;1;1;425;99;0;524;296;88;9;287;172;52;29;7;15;6;6
25.05.2014;Kreistagswahl;05370008;4;Gangelt 4;1;1;525;76;0;601;302;67;5;297;174;56;18;9;24;13;3
25.05.2014;Kreistagswahl;05370008;5;Stahe-Niederbusch-Hohenbusch;1;1;556;77;0;633;375;71;14;361;217;91;17;9;16;8;3
25.05.2014;Kreistagswahl;05370008;6;Stahe;1;1;619;78;0;697;372;77;6;366;226;78;27;9;21;4;1
25.05.2014;Kreistagswahl;05370008;7;Langbroich-Harzelt;1;1;640;63;0;703;436;62;11;425;275;97;17;15;9;7;5
25.05.2014;Kreistagswahl;05370008;8;Schierwaldenrath;1;1;478;36;0;514;325;34;16;309;182;61;26;18;12;6;4
25.05.2014;Kreistagswahl;05370008;9;Breberen;1;1;669;81;0;750;382;59;11;371;243;50;24;12;27;9;6
25.05.2014;Kreistagswahl;05370008;10;Breberen-Brüxgen;1;1;720;69;0;789;450;67;10;440;306;73;18;10;22;7;4
25.05.2014;Kreistagswahl;05370008;11;Hastenrath-Kievelberg;1;1;440;37;0;477;303;33;6;297;224;23;21;6;16;3;4
25.05.2014;Kreistagswahl;05370008;12;Kreuzrath;1;1;418;49;0;467;284;45;10;274;187;50;18;3;7;7;2
25.05.2014;Kreistagswahl;05370008;13;Birgden 1;1;1;620;44;0;664;336;38;11;325;187;65;27;10;24;10;2
25.05.2014;Kreistagswahl;05370008;14;Birgden 2;1;1;605;63;0;668;315;53;9;306;173;64;30;7;19;9;4
25.05.2014;Kreistagswahl;05370008;15;Birgden 3;1;1;460;83;0;543;315;72;4;311;201;54;19;7;19;4;7
25.05.2014;Kreistagswahl;05370008;16;Birgden 4;1;1;487;61;0;548;313;53;6;307;179;61;15;13;28;9;2
