Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;BfGT;BfGT_Proz;UWG;UWG_Proz;
010;010 Grundschule Kattenstroth;3;3;3006;1348;44,84;;1322;;26;574;43,42;540;40,85;82;6,20;100;7,56;26;1,97;
020;020 Reinhard-Mohn-Berufskolleg;3;3;2901;1612;55,57;;1594;;18;586;36,76;666;41,78;145;9,10;176;11,04;21;1,32;
030;030 Anne-Frank-Gesamtschule;3;3;2897;1460;50,40;;1443;;17;529;36,66;613;42,48;123;8,52;137;9,49;41;2,84;
040;040 Grundschule Pavenstädt;3;3;2808;1470;52,35;;1446;;24;514;35,55;550;38,04;103;7,12;255;17,63;24;1,66;
050;050 Volkshochschule;3;3;3289;1456;44,27;;1438;;18;528;36,72;651;45,27;90;6,26;133;9,25;36;2,50;
060;060 Rathaus / Hermann-Geibel-Haus;3;3;3681;1626;44,17;;1604;;22;620;38,65;702;43,77;107;6,67;142;8,85;33;2,06;
070;070 Grundschule Blücherschule;4;4;3624;1767;48,76;;1734;;33;677;39,04;782;45,10;135;7,79;110;6,34;30;1,73;
080;080 Alte Schule Hollen / Grundschule Blankenhagen;4;4;3596;1681;46,75;;1640;;41;721;43,96;667;40,67;113;6,89;92;5,61;47;2,87;
090;090 Evangelisches Gemeindehaus Isselhorst;4;4;3663;2355;64,29;;2330;;25;881;37,81;1081;46,39;164;7,04;180;7,73;24;1,03;
100;100 Freiherr-vom-Stein-Schule;3;3;3438;1768;51,43;;1729;;39;658;38,06;792;45,81;116;6,71;136;7,87;27;1,56;
110;110 Grundschule Nordhorn;4;4;3804;1815;47,71;;1799;;16;649;36,08;834;46,36;138;7,67;142;7,89;36;2,00;
120;120 Grundschule Sundern / Hauptschule Ost;3;3;3650;1595;43,70;;1573;;22;568;36,11;710;45,14;137;8,71;123;7,82;35;2,23;
130;130 Grundschule Astrid-Lindgren-Schule;4;4;3833;1927;50,27;;1906;;21;787;41,29;773;40,56;165;8,66;148;7,76;33;1,73;
140;140 Grundschule Paul-Gerhardt-Schule;4;4;4030;2111;52,38;;2077;;34;841;40,49;860;41,41;140;6,74;201;9,68;35;1,69;
150;150 Janusz Korczak-Gesamtschule;4;4;3595;2264;62,98;;2244;;20;964;42,96;870;38,77;154;6,86;200;8,91;56;2,50;
160;160 Grundschule Heidewald;3;3;3269;1759;53,81;;1735;;24;703;40,52;691;39,83;157;9,05;152;8,76;32;1,84;
170;170 Grundschule Josefschule;3;3;3506;1791;51,08;;1768;;23;773;43,72;682;38,57;101;5,71;176;9,95;36;2,04;
180;180 Grundschule Edith-Stein-Schule;3;3;3227;1555;48,19;;1541;;14;586;38,03;658;42,70;105;6,81;154;9,99;38;2,47;
190;190 Grundschule Kapellenschule;4;4;4069;2387;58,66;;2355;;32;985;41,83;996;42,29;144;6,11;185;7,86;45;1,91;
200;200 Grundschule Avenwedde-Bahnhof;4;4;3948;1950;49,39;;1906;;44;781;40,98;801;42,03;114;5,98;167;8,76;43;2,26;
210;210 Grundschule Avenwedde-Bahnhof;3;3;3366;1546;45,93;;1527;;19;567;37,13;700;45,84;103;6,75;125;8,19;32;2,10;
220;220 Freie Waldorfschule;4;4;3821;2024;52,97;;2001;;23;711;35,53;951;47,53;169;8,45;141;7,05;29;1,45;
