Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;
011;011 Grundschule Kattenstroth;1;1;1569;648;41,30;;641;;7;336;52,42;230;35,88;40;6,24;35;5,46;
012;012 Grundschule Kattenstroth;1;1;1437;441;30,69;;435;;6;205;47,13;169;38,85;36;8,28;25;5,75;
021;021 Reinhard-Mohn-Berufskolleg;1;1;1316;674;51,22;;666;;8;323;48,50;275;41,29;36;5,41;32;4,80;
022;022 Reinhard-Mohn-Berufskolleg;1;1;1587;572;36,04;;566;;6;287;50,71;206;36,40;39;6,89;34;6,01;
031;031 Anne-Frank-Gesamtschule;1;1;1367;537;39,28;;519;;18;257;49,52;195;37,57;40;7,71;27;5,20;
032;032 Anne-Frank-Gesamtschule;1;1;1530;504;32,94;;486;;18;246;50,62;184;37,86;25;5,14;31;6,38;
041;041 Grundschule Pavenstädt;1;1;1460;712;48,77;;698;;14;377;54,01;238;34,10;44;6,30;39;5,59;
042;042 Grundschule Pavenstädt;1;1;1348;489;36,28;;479;;10;230;48,02;200;41,75;23;4,80;26;5,43;
051;051 Volkshochschule;1;1;1716;677;39,45;;673;;4;318;47,25;281;41,75;34;5,05;40;5,94;
052;052 Volkshochschule;1;1;1573;490;31,15;;478;;12;205;42,89;227;47,49;28;5,86;18;3,77;
061;061 Rathaus;1;1;1716;507;29,55;;495;;12;233;47,07;176;35,56;43;8,69;43;8,69;
062;062 Hermann-Geibel-Haus;1;1;1970;675;34,26;;658;;17;332;50,46;256;38,91;41;6,23;29;4,41;
071;071 Blücherschule;1;1;1240;558;45,00;;554;;4;297;53,61;217;39,17;18;3,25;22;3,97;
072;072 Blücherschule;1;1;1271;458;36,03;;452;;6;214;47,35;173;38,27;28;6,19;37;8,19;
073;073 Blücherschule;1;1;1114;383;34,38;;381;;2;173;45,41;161;42,26;23;6,04;24;6,30;
081;081 Waldorfkindergarten/Alte Schule Hollen;1;1;1197;642;53,63;;635;;7;376;59,21;197;31,02;35;5,51;27;4,25;
082;082 Grundschule Blankenhagen;1;1;1352;499;36,91;;486;;13;248;51,03;170;34,98;32;6,58;36;7,41;
083;083 Grundschule Blankenhagen;1;1;1048;278;26,53;;266;;12;129;48,50;102;38,35;21;7,89;14;5,26;
091;091 Evangelisches Gemeindehaus;1;1;1204;661;54,90;;653;;8;354;54,21;239;36,60;26;3,98;34;5,21;
092;092 Evangelisches Gemeindehaus;1;1;1260;665;52,78;;651;;14;329;50,54;246;37,79;40;6,14;36;5,53;
093;093 Evangelisches Gemeindehaus;1;1;1199;610;50,88;;604;;6;302;50,00;232;38,41;43;7,12;27;4,47;
101;101 Freiherr-vom-Stein-Schule;1;1;1618;702;43,39;;691;;11;340;49,20;283;40,96;37;5,35;31;4,49;
102;102 Freiherr-vom-Stein-Schule;1;1;1821;793;43,55;;782;;11;379;48,47;318;40,66;47;6,01;38;4,86;
111;111 Grundschule Nordhorn;1;1;1272;527;41,43;;520;;7;271;52,12;205;39,42;25;4,81;19;3,65;
112;112 Grundschule Nordhorn;1;1;1327;519;39,11;;509;;10;253;49,71;190;37,33;35;6,88;31;6,09;
113;113 Grundschule Nordhorn;1;1;1206;393;32,59;;387;;6;190;49,10;149;38,50;25;6,46;23;5,94;
121;121 Grundschule Sundern;1;1;1961;707;36,05;;693;;14;346;49,93;273;39,39;36;5,19;38;5,48;
122;122 Hauptschule Ost;1;1;1692;558;32,98;;549;;9;247;44,99;244;44,44;32;5,83;26;4,74;
131;131 Grundschule Astrid-Lindgren-Schule;1;1;1296;605;46,68;;596;;9;350;58,72;188;31,54;27;4,53;31;5,20;
132;132 Grundschule Astrid-Lindgren-Schule;1;1;1271;469;36,90;;464;;5;247;53,23;166;35,78;25;5,39;26;5,60;
133;133 Grundschule Astrid-Lindgren-Schule;1;1;1267;424;33,46;;418;;6;239;57,18;133;31,82;20;4,78;26;6,22;
141;141 Grundschule Paul-Gerhardt-Schule;1;1;1290;508;39,38;;499;;9;293;58,72;160;32,06;30;6,01;16;3,21;
142;142 Grundschule Paul-Gerhardt-Schule;1;1;1413;679;48,05;;668;;11;350;52,40;234;35,03;54;8,08;30;4,49;
143;143 Grundschule Paul-Gerhardt-Schule;1;1;1327;504;37,98;;495;;9;251;50,71;197;39,80;28;5,66;19;3,84;
151;151 Janusz Korczak-Gesamtschule;1;1;1188;565;47,56;;560;;5;335;59,82;175;31,25;25;4,46;25;4,46;
152;152 Janusz Korczak-Gesamtschule;1;1;1259;662;52,58;;651;;11;346;53,15;219;33,64;50;7,68;36;5,53;
153;153 Janusz Korczak-Gesamtschule;1;1;1148;633;55,14;;620;;13;342;55,16;205;33,06;26;4,19;47;7,58;
161;161 Grundschule Heidewald;1;1;1748;847;48,46;;835;;12;470;56,29;271;32,46;51;6,11;43;5,15;
162;162 Grundschule Heidewald;1;1;1522;560;36,79;;546;;14;267;48,90;202;37,00;37;6,78;40;7,33;
171;171 Grundschule Josefschule;1;1;1865;807;43,27;;788;;19;469;59,52;251;31,85;37;4,70;31;3,93;
172;172 Grundschule Josefschule;1;1;1642;677;41,23;;668;;9;409;61,23;172;25,75;34;5,09;53;7,93;
181;181 Grundschule Edith-Stein-Schule;1;1;1665;632;37,96;;623;;9;336;53,93;207;33,23;37;5,94;43;6,90;
182;182 Grundschule Edith-Stein-Schule;1;1;1564;710;45,40;;702;;8;393;55,98;216;30,77;55;7,83;38;5,41;
191;191 Grundschule Kapellenschule;1;1;1436;664;46,24;;653;;11;363;55,59;222;34,00;32;4,90;36;5,51;
192;192 Grundschule Kapellenschule;1;1;1303;557;42,75;;552;;5;325;58,88;171;30,98;34;6,16;22;3,99;
193;193 Grundschule Kapellenschule;1;1;1330;618;46,47;;614;;4;344;56,03;213;34,69;30;4,89;27;4,40;
201;201 Grundschule Avenwedde-Bahnhof;1;1;1406;571;40,61;;556;;15;287;51,62;189;33,99;49;8,81;31;5,58;
202;202 Grundschule Avenwedde-Bahnhof;1;1;1269;482;37,98;;477;;5;258;54,09;164;34,38;31;6,50;24;5,03;
203;203 Grundschule Avenwedde-Bahnhof;1;1;1274;545;42,78;;543;;2;275;50,64;195;35,91;35;6,45;38;7,00;
211;211 Grundschule Avenwedde-Bahnhof;1;1;1606;543;33,81;;536;;7;275;51,31;179;33,40;48;8,96;34;6,34;
212;212 Grundschule Avenwedde-Bahnhof;1;1;1760;713;40,51;;698;;15;355;50,86;257;36,82;49;7,02;37;5,30;
221;221 Freie Waldorfschule;1;1;1347;551;40,91;;544;;7;233;42,83;230;42,28;39;7,17;42;7,72;
222;222 Freie Waldorfschule;1;1;1219;610;50,04;;602;;8;326;54,15;202;33,55;30;4,98;44;7,31;
223;223 Freie Waldorfschule;1;1;1255;540;43,03;;532;;8;265;49,81;213;40,04;25;4,70;29;5,45;
019;Briefwahl Stimmbezirke 011/012;1;1;0;259;;;258;;1;137;53,10;102;39,53;6;2,33;13;5,04;
029;Briefwahl Stimmbezirke 021/022;1;1;0;367;;;362;;5;189;52,21;131;36,19;23;6,35;19;5,25;
039;Briefwahl Stimmbezirke 031/032;1;1;0;415;;;410;;5;236;57,56;132;32,20;20;4,88;22;5,37;
049;Briefwahl Stimmbezirke 041/042;1;1;0;267;;;266;;1;130;48,87;108;40,60;19;7,14;9;3,38;
059;Briefwahl Stimmbezirke 051/052;1;1;0;287;;;285;;2;143;50,18;116;40,70;8;2,81;18;6,32;
069;Briefwahl Stimmbezirke 061/062;1;1;0;440;;;436;;4;248;56,88;136;31,19;19;4,36;33;7,57;
079;Briefwahl Stimmbezirke 071/072/073;1;1;0;364;;;359;;5;209;58,22;119;33,15;12;3,34;19;5,29;
089;Briefwahl Stimmbezirke 081/082/083;1;1;0;262;;;261;;1;162;62,07;80;30,65;11;4,21;8;3,07;
099;Briefwahl Stimmbezirke 091/092/093;1;1;0;414;;;411;;3;244;59,37;120;29,20;22;5,35;25;6,08;
109;Briefwahl Stimmbezirke 101/102;1;1;0;268;;;263;;5;146;55,51;84;31,94;18;6,84;15;5,70;
119;Briefwahl Stimmbezirke 111/112/113;1;1;0;377;;;376;;1;201;53,46;151;40,16;17;4,52;7;1,86;
129;Briefwahl Stimmbezirke 121/122;1;1;0;330;;;330;;0;189;57,27;112;33,94;10;3,03;19;5,76;
139;Briefwahl Stimmbezirke 131/132/133;1;1;0;427;;;424;;3;246;58,02;133;31,37;28;6,60;17;4,01;
149;Briefwahl Stimmbezirke 141/142/143;1;1;0;418;;;414;;4;237;57,25;141;34,06;16;3,86;20;4,83;
159;Briefwahl Stimmbezirke 151/152/153;1;1;0;404;;;399;;5;249;62,41;112;28,07;21;5,26;17;4,26;
169;Briefwahl Stimmbezirke 161/162;1;1;0;348;;;347;;1;197;56,77;121;34,87;13;3,75;16;4,61;
179;Briefwahl Stimmbezirke 171/172;1;1;0;300;;;296;;4;173;58,45;78;26,35;21;7,09;24;8,11;
189;Briefwahl Stimmbezirke 181/182;1;1;0;211;;;209;;2;133;63,64;54;25,84;12;5,74;10;4,78;
199;Briefwahl Stimmbezirke 191/192/193;1;1;0;547;;;538;;9;296;55,02;185;34,39;24;4,46;33;6,13;
209;Briefwahl Stimmbezirke 201/202/203;1;1;0;349;;;345;;4;205;59,42;100;28,99;24;6,96;16;4,64;
219;Briefwahl Stimmbezirke 211/212;1;1;0;289;;;285;;4;178;62,46;90;31,58;9;3,16;8;2,81;
229;Briefwahl Stimmbezirke 221/222/223;1;1;0;326;;;324;;2;147;45,37;136;41,98;16;4,94;25;7,72;
