Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;ÖDP;ÖDP_Proz;STU;STU_Proz;DIE LINKE;DIE LINKE_Proz;
011;011 Grundschule Kattenstroth;1;1;1569;648;41,30;;638;;10;258;40,44;198;31,03;80;12,54;29;4,55;35;5,49;7;1,10;;;31;4,86;
012;012 Grundschule Kattenstroth;1;1;1437;439;30,55;;430;;9;155;36,05;151;35,12;46;10,70;21;4,88;23;5,35;6;1,40;;;28;6,51;
021;021 Reinhard-Mohn-Berufskolleg;1;1;1316;674;51,22;;669;;5;237;35,43;230;34,38;122;18,24;25;3,74;33;4,93;8;1,20;;;14;2,09;
022;022 Reinhard-Mohn-Berufskolleg;1;1;1587;572;36,04;;565;;7;231;40,88;156;27,61;71;12,57;24;4,25;41;7,26;8;1,42;;;34;6,02;
031;031 Anne-Frank-Gesamtschule;1;1;1367;538;39,36;;524;;14;185;35,31;160;30,53;85;16,22;24;4,58;41;7,82;1;0,19;;;28;5,34;
032;032 Anne-Frank-Gesamtschule;1;1;1530;504;32,94;;483;;21;169;34,99;147;30,43;80;16,56;26;5,38;41;8,49;5;1,04;;;15;3,11;
041;041 Grundschule Pavenstädt;1;1;1460;712;48,77;;696;;16;266;38,22;194;27,87;111;15,95;28;4,02;54;7,76;3;0,43;;;40;5,75;
042;042 Grundschule Pavenstädt;1;1;1348;490;36,35;;481;;9;157;32,64;170;35,34;66;13,72;21;4,37;29;6,03;2;0,42;;;36;7,48;
051;051 Volkshochschule;1;1;1716;676;39,39;;672;;4;223;33,18;216;32,14;95;14,14;19;2,83;73;10,86;5;0,74;;;41;6,10;
052;052 Volkshochschule;1;1;1573;487;30,96;;476;;11;146;30,67;175;36,76;63;13,24;21;4,41;32;6,72;4;0,84;;;35;7,35;
061;061 Rathaus;1;1;1716;509;29,66;;499;;10;148;29,66;130;26,05;106;21,24;29;5,81;61;12,22;3;0,60;;;22;4,41;
062;062 Hermann-Geibel-Haus;1;1;1970;676;34,31;;655;;21;231;35,27;193;29,47;95;14,50;32;4,89;64;9,77;7;1,07;;;33;5,04;
071;071 Blücherschule;1;1;1240;558;45,00;;553;;5;197;35,62;166;30,02;94;17,00;11;1,99;58;10,49;4;0,72;;;23;4,16;
072;072 Blücherschule;1;1;1271;457;35,96;;454;;3;148;32,60;120;26,43;79;17,40;19;4,19;70;15,42;4;0,88;;;14;3,08;
073;073 Blücherschule;1;1;1114;383;34,38;;380;;3;116;30,53;134;35,26;59;15,53;11;2,89;39;10,26;0;0,00;;;21;5,53;
081;081 Waldorfkindergarten/Alte Schule Hollen;1;1;1197;642;53,63;;635;;7;272;42,83;121;19,06;157;24,72;17;2,68;40;6,30;5;0,79;;;23;3,62;
082;082 Grundschule Blankenhagen;1;1;1352;499;36,91;;486;;13;182;37,45;140;28,81;57;11,73;18;3,70;43;8,85;14;2,88;;;32;6,58;
083;083 Grundschule Blankenhagen;1;1;1048;278;26,53;;274;;4;103;37,59;97;35,40;18;6,57;12;4,38;12;4,38;4;1,46;;;28;10,22;
091;091 Evangelisches Gemeindehaus;1;1;1204;661;54,90;;654;;7;256;39,14;163;24,92;160;24,46;18;2,75;40;6,12;7;1,07;;;10;1,53;
092;092 Evangelisches Gemeindehaus;1;1;1260;669;53,10;;662;;7;273;41,24;158;23,87;142;21,45;21;3,17;41;6,19;7;1,06;;;20;3,02;
093;093 Evangelisches Gemeindehaus;1;1;1199;611;50,96;;604;;7;217;35,93;154;25,50;143;23,68;22;3,64;41;6,79;7;1,16;;;20;3,31;
101;101 Freiherr-vom-Stein-Schule;1;1;1618;702;43,39;;679;;23;235;34,61;224;32,99;119;17,53;30;4,42;34;5,01;1;0,15;;;36;5,30;
102;102 Freiherr-vom-Stein-Schule;1;1;1821;805;44,21;;792;;13;281;35,48;258;32,58;128;16,16;32;4,04;45;5,68;3;0,38;;;45;5,68;
111;111 Grundschule Nordhorn;1;1;1272;527;41,43;;512;;15;204;39,84;148;28,91;70;13,67;22;4,30;51;9,96;4;0,78;;;13;2,54;
112;112 Grundschule Nordhorn;1;1;1327;519;39,11;;509;;10;186;36,54;155;30,45;68;13,36;31;6,09;46;9,04;2;0,39;;;21;4,13;
113;113 Grundschule Nordhorn;1;1;1206;392;32,50;;387;;5;144;37,21;124;32,04;39;10,08;21;5,43;28;7,24;5;1,29;;;26;6,72;
121;121 Grundschule Sundern;1;1;1961;707;36,05;;694;;13;233;33,57;193;27,81;121;17,44;38;5,48;63;9,08;6;0,86;;;40;5,76;
122;122 Hauptschule Ost;1;1;1692;560;33,10;;553;;7;170;30,74;190;34,36;58;10,49;36;6,51;52;9,40;7;1,27;;;40;7,23;
131;131 Grundschule Astrid-Lindgren-Schule;1;1;1296;605;46,68;;596;;9;255;42,79;114;19,13;95;15,94;32;5,37;80;13,42;6;1,01;;;14;2,35;
132;132 Grundschule Astrid-Lindgren-Schule;1;1;1270;470;37,01;;457;;13;169;36,98;128;28,01;70;15,32;18;3,94;54;11,82;4;0,88;;;14;3,06;
133;133 Grundschule Astrid-Lindgren-Schule;1;1;1267;424;33,46;;415;;9;177;42,65;122;29,40;34;8,19;17;4,10;49;11,81;6;1,45;;;10;2,41;
141;141 Grundschule Paul-Gerhardt-Schule;1;1;1290;509;39,46;;500;;9;234;46,80;135;27,00;48;9,60;21;4,20;33;6,60;2;0,40;;;27;5,40;
142;142 Grundschule Paul-Gerhardt-Schule;1;1;1413;677;47,91;;666;;11;277;41,59;175;26,28;106;15,92;35;5,26;40;6,01;3;0,45;;;30;4,50;
143;143 Grundschule Paul-Gerhardt-Schule;1;1;1327;504;37,98;;489;;15;189;38,65;142;29,04;83;16,97;26;5,32;32;6,54;1;0,20;;;16;3,27;
151;151 Janusz Korczak-Gesamtschule;1;1;1188;562;47,31;;554;;8;266;48,01;136;24,55;72;13,00;18;3,25;41;7,40;7;1,26;;;14;2,53;
152;152 Janusz Korczak-Gesamtschule;1;1;1259;662;52,58;;652;;10;271;41,56;170;26,07;70;10,74;45;6,90;65;9,97;7;1,07;;;24;3,68;
153;153 Janusz Korczak-Gesamtschule;1;1;1148;633;55,14;;622;;11;252;40,51;157;25,24;92;14,79;33;5,31;65;10,45;3;0,48;;;20;3,22;
161;161 Grundschule Heidewald;1;1;1748;845;48,34;;831;;14;365;43,92;197;23,71;135;16,25;30;3,61;64;7,70;1;0,12;;;39;4,69;
162;162 Grundschule Heidewald;1;1;1522;560;36,79;;549;;11;210;38,25;149;27,14;85;15,48;27;4,92;49;8,93;2;0,36;;;27;4,92;
171;171 Grundschule Josefschule;1;1;1865;807;43,27;;796;;11;326;40,95;252;31,66;103;12,94;22;2,76;47;5,90;9;1,13;;;37;4,65;
172;172 Grundschule Josefschule;1;1;1642;678;41,29;;672;;6;300;44,64;182;27,08;56;8,33;27;4,02;82;12,20;6;0,89;;;19;2,83;
181;181 Grundschule Edith-Stein-Schule;1;1;1665;631;37,90;;617;;14;241;39,06;200;32,41;56;9,08;33;5,35;54;8,75;5;0,81;;;28;4,54;
182;182 Grundschule Edith-Stein-Schule;1;1;1564;710;45,40;;690;;20;315;45,65;196;28,41;62;8,99;31;4,49;48;6,96;6;0,87;;;32;4,64;
191;191 Grundschule Kapellenschule;1;1;1436;664;46,24;;655;;9;254;38,78;217;33,13;83;12,67;18;2,75;48;7,33;9;1,37;;;26;3,97;
192;192 Grundschule Kapellenschule;1;1;1303;559;42,90;;553;;6;240;43,40;182;32,91;53;9,58;30;5,42;34;6,15;4;0,72;;;10;1,81;
193;193 Grundschule Kapellenschule;1;1;1330;618;46,47;;610;;8;250;40,98;206;33,77;60;9,84;20;3,28;50;8,20;2;0,33;;;22;3,61;
201;201 Grundschule Avenwedde-Bahnhof;1;1;1406;571;40,61;;557;;14;228;40,93;188;33,75;41;7,36;31;5,57;39;7,00;6;1,08;;;24;4,31;
202;202 Grundschule Avenwedde-Bahnhof;1;1;1269;486;38,30;;478;;8;215;44,98;130;27,20;54;11,30;26;5,44;40;8,37;5;1,05;;;8;1,67;
203;203 Grundschule Avenwedde-Bahnhof;1;1;1274;545;42,78;;542;;3;223;41,14;155;28,60;73;13,47;21;3,87;43;7,93;10;1,85;;;17;3,14;
211;211 Grundschule Avenwedde-Bahnhof;1;1;1606;543;33,81;;535;;8;219;40,93;157;29,35;50;9,35;33;6,17;36;6,73;8;1,50;;;32;5,98;
212;212 Grundschule Avenwedde-Bahnhof;1;1;1760;712;40,45;;703;;9;284;40,40;216;30,73;75;10,67;44;6,26;38;5,41;21;2,99;;;25;3,56;
221;221 Freie Waldorfschule;1;1;1347;551;40,91;;544;;7;171;31,43;182;33,46;97;17,83;21;3,86;48;8,82;8;1,47;;;17;3,13;
222;222 Freie Waldorfschule;1;1;1219;610;50,04;;604;;6;250;41,39;179;29,64;75;12,42;17;2,81;47;7,78;10;1,66;;;26;4,30;
223;223 Freie Waldorfschule;1;1;1255;540;43,03;;534;;6;218;40,82;154;28,84;54;10,11;18;3,37;39;7,30;41;7,68;;;10;1,87;
019;Briefwahl Stimmbezirke 011/012;1;1;0;259;;;257;;2;108;42,02;87;33,85;29;11,28;6;2,33;20;7,78;4;1,56;;;3;1,17;
029;Briefwahl Stimmbezirke 021/022;1;1;0;368;;;365;;3;149;40,82;111;30,41;45;12,33;14;3,84;28;7,67;2;0,55;;;16;4,38;
039;Briefwahl Stimmbezirke 031/032;1;1;0;416;;;408;;8;181;44,36;101;24,75;65;15,93;19;4,66;30;7,35;0;0,00;;;12;2,94;
049;Briefwahl Stimmbezirke 041/042;1;1;0;269;;;268;;1;93;34,70;72;26,87;57;21,27;17;6,34;19;7,09;1;0,37;;;9;3,36;
059;Briefwahl Stimmbezirke 051/052;1;1;0;292;;;290;;2;101;34,83;87;30,00;50;17,24;10;3,45;39;13,45;1;0,34;;;2;0,69;
069;Briefwahl Stimmbezirke 061/062;1;1;0;443;;;438;;5;160;36,53;113;25,80;58;13,24;19;4,34;78;17,81;1;0,23;;;9;2,05;
079;Briefwahl Stimmbezirke 071/072/073;1;1;0;368;;;365;;3;137;37,53;85;23,29;49;13,42;10;2,74;68;18,63;1;0,27;;;15;4,11;
089;Briefwahl Stimmbezirke 081/082/083;1;1;0;263;;;260;;3;114;43,85;61;23,46;44;16,92;6;2,31;25;9,62;0;0,00;;;10;3,85;
099;Briefwahl Stimmbezirke 091/092/093;1;1;0;418;;;413;;5;168;40,68;102;24,70;86;20,82;8;1,94;37;8,96;4;0,97;;;8;1,94;
109;Briefwahl Stimmbezirke 101/102;1;1;0;271;;;266;;5;100;37,59;69;25,94;51;19,17;18;6,77;23;8,65;3;1,13;;;2;0,75;
119;Briefwahl Stimmbezirke 111/112/113;1;1;0;376;;;373;;3;141;37,80;123;32,98;52;13,94;11;2,95;27;7,24;2;0,54;;;17;4,56;
129;Briefwahl Stimmbezirke 121/122;1;1;0;332;;;332;;0;146;43,98;81;24,40;36;10,84;48;14,46;9;2,71;5;1,51;;;7;2,11;
139;Briefwahl Stimmbezirke 131/132/133;1;1;0;425;;;421;;4;182;43,23;96;22,80;50;11,88;17;4,04;63;14,96;3;0,71;;;10;2,38;
149;Briefwahl Stimmbezirke 141/142/143;1;1;0;420;;;416;;4;183;43,99;119;28,61;39;9,38;23;5,53;44;10,58;2;0,48;;;6;1,44;
159;Briefwahl Stimmbezirke 151/152/153;1;1;0;406;;;400;;6;190;47,50;77;19,25;62;15,50;13;3,25;51;12,75;1;0,25;;;6;1,50;
169;Briefwahl Stimmbezirke 161/162;1;1;0;354;;;354;;0;155;43,79;77;21,75;54;15,25;8;2,26;46;12,99;6;1,69;;;8;2,26;
179;Briefwahl Stimmbezirke 171/172;1;1;0;303;;;298;;5;127;42,62;70;23,49;38;12,75;10;3,36;40;13,42;2;0,67;;;11;3,69;
189;Briefwahl Stimmbezirke 181/182;1;1;0;212;;;211;;1;102;48,34;71;33,65;13;6,16;8;3,79;15;7,11;0;0,00;;;2;0,95;
199;Briefwahl Stimmbezirke 191/192/193;1;1;0;546;;;541;;5;227;41,96;159;29,39;54;9,98;18;3,33;63;11,65;9;1,66;;;11;2,03;
209;Briefwahl Stimmbezirke 201/202/203;1;1;0;349;;;344;;5;176;51,16;95;27,62;18;5,23;16;4,65;27;7,85;3;0,87;;;9;2,62;
219;Briefwahl Stimmbezirke 211/212;1;1;0;291;;;287;;4;127;44,25;84;29,27;31;10,80;14;4,88;15;5,23;14;4,88;;;2;0,70;
229;Briefwahl Stimmbezirke 221/222/223;1;1;0;325;;;324;;1;102;31,48;123;37,96;28;8,64;14;4,32;28;8,64;14;4,32;;;15;4,63;
