Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;ÖDP;ÖDP_Proz;STU;STU_Proz;DIE LINKE;DIE LINKE_Proz;
010;010 Grundschule Kattenstroth;3;3;3006;1346;44,78;;1325;;21;521;39,32;436;32,91;155;11,70;56;4,23;78;5,89;17;1,28;;;62;4,68;
020;020 Reinhard-Mohn-Berufskolleg;3;3;2903;1614;55,60;;1599;;15;617;38,59;497;31,08;238;14,88;63;3,94;102;6,38;18;1,13;;;64;4,00;
030;030 Anne-Frank-Gesamtschule;3;3;2897;1458;50,33;;1415;;43;535;37,81;408;28,83;230;16,25;69;4,88;112;7,92;6;0,42;;;55;3,89;
040;040 Grundschule Pavenstädt;3;3;2808;1471;52,39;;1445;;26;516;35,71;436;30,17;234;16,19;66;4,57;102;7,06;6;0,42;;;85;5,88;
050;050 Volkshochschule;3;3;3289;1455;44,24;;1438;;17;470;32,68;478;33,24;208;14,46;50;3,48;144;10,01;10;0,70;;;78;5,42;
060;060 Rathaus / Hermann-Geibel-Haus;3;3;3686;1628;44,17;;1592;;36;539;33,86;436;27,39;259;16,27;80;5,03;203;12,75;11;0,69;;;64;4,02;
070;070 Grundschule Blücherschule;4;4;3625;1766;48,72;;1752;;14;598;34,13;505;28,82;281;16,04;51;2,91;235;13,41;9;0,51;;;73;4,17;
080;080 Alte Schule Hollen / Grundschule Blankenhagen;4;4;3597;1682;46,76;;1655;;27;671;40,54;419;25,32;276;16,68;53;3,20;120;7,25;23;1,39;;;93;5,62;
090;090 Evangelisches Gemeindehaus Isselhorst;4;4;3663;2359;64,40;;2333;;26;914;39,18;577;24,73;531;22,76;69;2,96;159;6,82;25;1,07;;;58;2,49;
100;100 Freiherr-vom-Stein-Schule;3;3;3439;1778;51,70;;1737;;41;616;35,46;551;31,72;298;17,16;80;4,61;102;5,87;7;0,40;;;83;4,78;
110;110 Grundschule Nordhorn;4;4;3805;1814;47,67;;1781;;33;675;37,90;550;30,88;229;12,86;85;4,77;152;8,53;13;0,73;;;77;4,32;
120;120 Grundschule Sundern / Hauptschule Ost;3;3;3653;1599;43,77;;1579;;20;549;34,77;464;29,39;215;13,62;122;7,73;124;7,85;18;1,14;;;87;5,51;
130;130 Grundschule Astrid-Lindgren-Schule;4;4;3833;1924;50,20;;1889;;35;783;41,45;460;24,35;249;13,18;84;4,45;246;13,02;19;1,01;;;48;2,54;
140;140 Grundschule Paul-Gerhardt-Schule;4;4;4030;2110;52,36;;2071;;39;883;42,64;571;27,57;276;13,33;105;5,07;149;7,19;8;0,39;;;79;3,81;
150;150 Janusz Korczak-Gesamtschule;4;4;3595;2263;62,95;;2228;;35;979;43,94;540;24,24;296;13,29;109;4,89;222;9,96;18;0,81;;;64;2,87;
160;160 Grundschule Heidewald;3;3;3270;1759;53,79;;1734;;25;730;42,10;423;24,39;274;15,80;65;3,75;159;9,17;9;0,52;;;74;4,27;
170;170 Grundschule Josefschule;3;3;3507;1788;50,98;;1766;;22;753;42,64;504;28,54;197;11,16;59;3,34;169;9,57;17;0,96;;;67;3,79;
180;180 Grundschule Edith-Stein-Schule;3;3;3229;1553;48,10;;1518;;35;658;43,35;467;30,76;131;8,63;72;4,74;117;7,71;11;0,72;;;62;4,08;
190;190 Grundschule Kapellenschule;4;4;4069;2387;58,66;;2359;;28;971;41,16;764;32,39;250;10,60;86;3,65;195;8,27;24;1,02;;;69;2,92;
200;200 Grundschule Avenwedde-Bahnhof;4;4;3949;1951;49,40;;1921;;30;842;43,83;568;29,57;186;9,68;94;4,89;149;7,76;24;1,25;;;58;3,02;
210;210 Grundschule Avenwedde-Bahnhof;3;3;3366;1546;45,93;;1525;;21;630;41,31;457;29,97;156;10,23;91;5,97;89;5,84;43;2,82;;;59;3,87;
220;220 Freie Waldorfschule;4;4;3821;2026;53,02;;2006;;20;741;36,94;638;31,80;254;12,66;70;3,49;162;8,08;73;3,64;;;68;3,39;
