Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;BfGT;BfGT_Proz;UWG;UWG_Proz;
011;011 Grundschule Kattenstroth;1;1;1569;648;41,30;;635;;13;294;46,30;234;36,85;38;5,98;56;8,82;13;2,05;
012;012 Grundschule Kattenstroth;1;1;1437;441;30,69;;430;;11;169;39,30;181;42,09;30;6,98;40;9,30;10;2,33;
021;021 Reinhard-Mohn-Berufskolleg;1;1;1316;674;51,22;;669;;5;234;34,98;276;41,26;64;9,57;91;13,60;4;0,60;
022;022 Reinhard-Mohn-Berufskolleg;1;1;1585;572;36,09;;563;;9;213;37,83;227;40,32;56;9,95;55;9,77;12;2,13;
031;031 Anne-Frank-Gesamtschule;1;1;1367;538;39,36;;533;;5;182;34,15;222;41,65;54;10,13;59;11,07;16;3,00;
032;032 Anne-Frank-Gesamtschule;1;1;1530;504;32,94;;498;;6;183;36,75;217;43,57;44;8,84;44;8,84;10;2,01;
041;041 Grundschule Pavenstädt;1;1;1460;712;48,77;;698;;14;255;36,53;225;32,23;58;8,31;149;21,35;11;1,58;
042;042 Grundschule Pavenstädt;1;1;1348;490;36,35;;480;;10;157;32,71;217;45,21;28;5,83;74;15,42;4;0,83;
051;051 Volkshochschule;1;1;1716;676;39,39;;676;;0;258;38,17;287;42,46;41;6,07;69;10,21;21;3,11;
052;052 Volkshochschule;1;1;1573;487;30,96;;471;;16;150;31,85;233;49,47;29;6,16;50;10,62;9;1,91;
061;061 Rathaus;1;1;1714;509;29,70;;505;;4;169;33,47;218;43,17;46;9,11;59;11,68;13;2,57;
062;062 Hermann-Geibel-Haus;1;1;1967;677;34,42;;662;;15;262;39,58;293;44,26;38;5,74;55;8,31;14;2,11;
071;071 Blücherschule;1;1;1239;558;45,04;;549;;9;239;43,53;226;41,17;50;9,11;25;4,55;9;1,64;
072;072 Blücherschule;1;1;1271;457;35,96;;442;;15;167;37,78;192;43,44;37;8,37;39;8,82;7;1,58;
073;073 Blücherschule;1;1;1114;383;34,38;;378;;5;110;29,10;200;52,91;27;7,14;32;8,47;9;2,38;
081;081 Waldorfkindergarten/Alte Schule Hollen;1;1;1196;641;53,60;;632;;9;298;47,15;230;36,39;56;8,86;39;6,17;9;1,42;
082;082 Grundschule Blankenhagen;1;1;1352;499;36,91;;483;;16;193;39,96;210;43,48;27;5,59;35;7,25;18;3,73;
083;083 Grundschule Blankenhagen;1;1;1048;278;26,53;;263;;15;100;38,02;119;45,25;16;6,08;13;4,94;15;5,70;
091;091 Evangelisches Gemeindehaus;1;1;1204;661;54,90;;656;;5;262;39,94;302;46,04;44;6,71;44;6,71;4;0,61;
092;092 Evangelisches Gemeindehaus;1;1;1260;665;52,78;;658;;7;238;36,17;310;47,11;48;7,29;53;8,05;9;1,37;
093;093 Evangelisches Gemeindehaus;1;1;1199;610;50,88;;600;;10;201;33,50;274;45,67;53;8,83;63;10,50;9;1,50;
101;101 Freiherr-vom-Stein-Schule;1;1;1617;702;43,41;;679;;23;262;38,59;317;46,69;38;5,60;48;7,07;14;2,06;
102;102 Freiherr-vom-Stein-Schule;1;1;1821;795;43,66;;780;;15;284;36,41;350;44,87;63;8,08;77;9,87;6;0,77;
111;111 Grundschule Nordhorn;1;1;1272;527;41,43;;522;;5;199;38,12;233;44,64;41;7,85;39;7,47;10;1,92;
112;112 Grundschule Nordhorn;1;1;1326;518;39,06;;510;;8;173;33,92;237;46,47;37;7,25;49;9,61;14;2,75;
113;113 Grundschule Nordhorn;1;1;1206;393;32,59;;392;;1;144;36,73;174;44,39;30;7,65;37;9,44;7;1,79;
121;121 Grundschule Sundern;1;1;1960;706;36,02;;697;;9;249;35,72;289;41,46;83;11,91;55;7,89;21;3,01;
122;122 Hauptschule Ost;1;1;1690;559;33,08;;546;;13;169;30,95;282;51,65;34;6,23;52;9,52;9;1,65;
131;131 Grundschule Astrid-Lindgren-Schule;1;1;1296;605;46,68;;601;;4;255;42,43;228;37,94;61;10,15;46;7,65;11;1,83;
132;132 Grundschule Astrid-Lindgren-Schule;1;1;1270;470;37,01;;466;;4;165;35,41;217;46,57;35;7,51;43;9,23;6;1,29;
133;133 Grundschule Astrid-Lindgren-Schule;1;1;1267;424;33,46;;413;;11;186;45,04;154;37,29;30;7,26;35;8,47;8;1,94;
141;141 Grundschule Paul-Gerhardt-Schule;1;1;1290;509;39,46;;497;;12;213;42,86;207;41,65;24;4,83;38;7,65;15;3,02;
142;142 Grundschule Paul-Gerhardt-Schule;1;1;1413;677;47,91;;672;;5;282;41,96;254;37,80;46;6,85;78;11,61;12;1,79;
143;143 Grundschule Paul-Gerhardt-Schule;1;1;1327;504;37,98;;489;;15;166;33,95;227;46,42;42;8,59;51;10,43;3;0,61;
151;151 Janusz Korczak-Gesamtschule;1;1;1188;563;47,39;;560;;3;229;40,89;225;40,18;30;5,36;64;11,43;12;2,14;
152;152 Janusz Korczak-Gesamtschule;1;1;1259;662;52,58;;659;;3;290;44,01;241;36,57;43;6,53;63;9,56;22;3,34;
153;153 Janusz Korczak-Gesamtschule;1;1;1148;633;55,14;;624;;9;263;42,15;251;40,22;44;7,05;55;8,81;11;1,76;
161;161 Grundschule Heidewald;1;1;1747;845;48,37;;837;;8;344;41,10;319;38,11;76;9,08;77;9,20;21;2,51;
162;162 Grundschule Heidewald;1;1;1522;560;36,79;;544;;16;200;36,76;228;41,91;52;9,56;55;10,11;9;1,65;
171;171 Grundschule Josefschule;1;1;1865;807;43,27;;793;;14;346;43,63;306;38,59;47;5,93;79;9,96;15;1,89;
172;172 Grundschule Josefschule;1;1;1641;679;41,38;;673;;6;297;44,13;262;38,93;33;4,90;68;10,10;13;1,93;
181;181 Grundschule Edith-Stein-Schule;1;1;1665;633;38,02;;624;;9;232;37,18;260;41,67;48;7,69;69;11,06;15;2,40;
182;182 Grundschule Edith-Stein-Schule;1;1;1562;710;45,45;;705;;5;274;38,87;298;42,27;50;7,09;62;8,79;21;2,98;
191;191 Grundschule Kapellenschule;1;1;1436;664;46,24;;646;;18;265;41,02;271;41,95;47;7,28;50;7,74;13;2,01;
192;192 Grundschule Kapellenschule;1;1;1303;559;42,90;;558;;1;233;41,76;230;41,22;36;6,45;48;8,60;11;1,97;
193;193 Grundschule Kapellenschule;1;1;1330;618;46,47;;606;;12;257;42,41;261;43,07;30;4,95;45;7,43;13;2,15;
201;201 Grundschule Avenwedde-Bahnhof;1;1;1405;571;40,64;;543;;28;198;36,46;228;41,99;35;6,45;70;12,89;12;2,21;
202;202 Grundschule Avenwedde-Bahnhof;1;1;1269;486;38,30;;476;;10;189;39,71;202;42,44;29;6,09;42;8,82;14;2,94;
203;203 Grundschule Avenwedde-Bahnhof;1;1;1274;545;42,78;;542;;3;222;40,96;237;43,73;37;6,83;41;7,56;5;0,92;
211;211 Grundschule Avenwedde-Bahnhof;1;1;1606;543;33,81;;534;;9;201;37,64;229;42,88;36;6,74;59;11,05;9;1,69;
212;212 Grundschule Avenwedde-Bahnhof;1;1;1760;710;40,34;;701;;9;253;36,09;332;47,36;48;6,85;52;7,42;16;2,28;
221;221 Freie Waldorfschule;1;1;1347;551;40,91;;549;;2;146;26,59;292;53,19;55;10,02;49;8,93;7;1,28;
222;222 Freie Waldorfschule;1;1;1219;610;50,04;;604;;6;239;39,57;265;43,87;55;9,11;38;6,29;7;1,16;
223;223 Freie Waldorfschule;1;1;1255;538;42,87;;523;;15;213;40,73;235;44,93;35;6,69;31;5,93;9;1,72;
019;Briefwahl Stimmbezirke 011/012;1;1;0;259;;;257;;2;111;43,19;125;48,64;14;5,45;4;1,56;3;1,17;
029;Briefwahl Stimmbezirke 021/022;1;1;0;366;;;362;;4;139;38,40;163;45,03;25;6,91;30;8,29;5;1,38;
039;Briefwahl Stimmbezirke 031/032;1;1;0;418;;;412;;6;164;39,81;174;42,23;25;6,07;34;8,25;15;3,64;
049;Briefwahl Stimmbezirke 041/042;1;1;0;268;;;268;;0;102;38,06;108;40,30;17;6,34;32;11,94;9;3,36;
059;Briefwahl Stimmbezirke 051/052;1;1;0;293;;;291;;2;120;41,24;131;45,02;20;6,87;14;4,81;6;2,06;
069;Briefwahl Stimmbezirke 061/062;1;1;0;440;;;437;;3;189;43,25;191;43,71;23;5,26;28;6,41;6;1,37;
079;Briefwahl Stimmbezirke 071/072/073;1;1;0;369;;;365;;4;161;44,11;164;44,93;21;5,75;14;3,84;5;1,37;
089;Briefwahl Stimmbezirke 081/082/083;1;1;0;263;;;262;;1;130;49,62;108;41,22;14;5,34;5;1,91;5;1,91;
099;Briefwahl Stimmbezirke 091/092/093;1;1;0;419;;;416;;3;180;43,27;195;46,88;19;4,57;20;4,81;2;0,48;
109;Briefwahl Stimmbezirke 101/102;1;1;0;271;;;270;;1;112;41,48;125;46,30;15;5,56;11;4,07;7;2,59;
119;Briefwahl Stimmbezirke 111/112/113;1;1;0;377;;;375;;2;133;35,47;190;50,67;30;8,00;17;4,53;5;1,33;
129;Briefwahl Stimmbezirke 121/122;1;1;0;330;;;330;;0;150;45,45;139;42,12;20;6,06;16;4,85;5;1,52;
139;Briefwahl Stimmbezirke 131/132/133;1;1;0;428;;;426;;2;181;42,49;174;40,85;39;9,15;24;5,63;8;1,88;
149;Briefwahl Stimmbezirke 141/142/143;1;1;0;421;;;419;;2;180;42,96;172;41,05;28;6,68;34;8,11;5;1,19;
159;Briefwahl Stimmbezirke 151/152/153;1;1;0;406;;;401;;5;182;45,39;153;38,15;37;9,23;18;4,49;11;2,74;
169;Briefwahl Stimmbezirke 161/162;1;1;0;354;;;354;;0;159;44,92;144;40,68;29;8,19;20;5,65;2;0,56;
179;Briefwahl Stimmbezirke 171/172;1;1;0;305;;;302;;3;130;43,05;114;37,75;21;6,95;29;9,60;8;2,65;
189;Briefwahl Stimmbezirke 181/182;1;1;0;212;;;212;;0;80;37,74;100;47,17;7;3,30;23;10,85;2;0,94;
199;Briefwahl Stimmbezirke 191/192/193;1;1;0;546;;;545;;1;230;42,20;234;42,94;31;5,69;42;7,71;8;1,47;
209;Briefwahl Stimmbezirke 201/202/203;1;1;0;348;;;345;;3;172;49,86;134;38,84;13;3,77;14;4,06;12;3,48;
219;Briefwahl Stimmbezirke 211/212;1;1;0;293;;;292;;1;113;38,70;139;47,60;19;6,51;14;4,79;7;2,40;
229;Briefwahl Stimmbezirke 221/222/223;1;1;0;325;;;325;;0;113;34,77;159;48,92;24;7,38;23;7,08;6;1,85;
