Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;BfGT;BfGT_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;
011;011 Grundschule Kattenstroth;1;1;1569;648;41,30;;601;;47;271;45,09;154;25,62;61;10,15;47;7,82;20;3,33;14;2,33;34;5,66;
012;012 Grundschule Kattenstroth;1;1;1437;438;30,48;;431;;7;175;40,60;132;30,63;37;8,58;30;6,96;23;5,34;8;1,86;26;6,03;
021;021 Reinhard-Mohn-Berufskolleg;1;1;1316;674;51,22;;654;;20;195;29,82;203;31,04;100;15,29;102;15,60;36;5,50;4;0,61;14;2,14;
022;022 Reinhard-Mohn-Berufskolleg;1;1;1585;572;36,09;;547;;25;189;34,55;144;26,33;66;12,07;60;10,97;43;7,86;14;2,56;31;5,67;
031;031 Anne-Frank-Gesamtschule;1;1;1367;538;39,36;;499;;39;142;28,46;143;28,66;78;15,63;52;10,42;40;8,02;17;3,41;27;5,41;
032;032 Anne-Frank-Gesamtschule;1;1;1530;504;32,94;;476;;28;151;31,72;144;30,25;68;14,29;48;10,08;32;6,72;19;3,99;14;2,94;
041;041 Grundschule Pavenstädt;1;1;1460;712;48,77;;695;;17;204;29,35;119;17,12;62;8,92;232;33,38;38;5,47;13;1,87;27;3,88;
042;042 Grundschule Pavenstädt;1;1;1348;490;36,35;;480;;10;145;30,21;129;26,88;61;12,71;88;18,33;22;4,58;7;1,46;28;5,83;
051;051 Volkshochschule;1;1;1716;676;39,39;;639;;37;214;33,49;181;28,33;63;9,86;69;10,80;66;10,33;11;1,72;35;5,48;
052;052 Volkshochschule;1;1;1573;487;30,96;;463;;24;141;30,45;157;33,91;51;11,02;42;9,07;29;6,26;12;2,59;31;6,70;
061;061 Rathaus;1;1;1714;509;29,70;;475;;34;141;29,68;130;27,37;58;12,21;62;13,05;43;9,05;21;4,42;20;4,21;
062;062 Hermann-Geibel-Haus;1;1;1967;676;34,37;;644;;32;236;36,65;202;31,37;51;7,92;64;9,94;33;5,12;29;4,50;29;4,50;
071;071 Blücherschule;1;1;1239;558;45,04;;512;;46;187;36,52;172;33,59;59;11,52;22;4,30;43;8,40;6;1,17;23;4,49;
072;072 Blücherschule;1;1;1271;457;35,96;;432;;25;147;34,03;131;30,32;52;12,04;29;6,71;49;11,34;10;2,31;14;3,24;
073;073 Blücherschule;1;1;1114;383;34,38;;364;;19;106;29,12;137;37,64;43;11,81;26;7,14;31;8,52;5;1,37;16;4,40;
081;081 Waldorfkindergarten/Alte Schule Hollen;1;1;1196;641;53,60;;621;;20;299;48,15;127;20,45;85;13,69;49;7,89;30;4,83;11;1,77;20;3,22;
082;082 Grundschule Blankenhagen;1;1;1352;499;36,91;;490;;9;202;41,22;145;29,59;39;7,96;30;6,12;38;7,76;9;1,84;27;5,51;
083;083 Grundschule Blankenhagen;1;1;1048;278;26,53;;268;;10;101;37,69;88;32,84;11;4,10;8;2,99;18;6,72;12;4,48;30;11,19;
091;091 Evangelisches Gemeindehaus;1;1;1204;661;54,90;;639;;22;245;38,34;215;33,65;94;14,71;37;5,79;31;4,85;7;1,10;10;1,56;
092;092 Evangelisches Gemeindehaus;1;1;1260;665;52,78;;643;;22;217;33,75;222;34,53;87;13,53;59;9,18;36;5,60;4;0,62;18;2,80;
093;093 Evangelisches Gemeindehaus;1;1;1199;611;50,96;;609;;2;190;31,20;218;35,80;76;12,48;66;10,84;33;5,42;8;1,31;18;2,96;
101;101 Freiherr-vom-Stein-Schule;1;1;1617;702;43,41;;694;;8;269;38,76;247;35,59;65;9,37;50;7,20;28;4,03;11;1,59;24;3,46;
102;102 Freiherr-vom-Stein-Schule;1;1;1821;796;43,71;;725;;71;261;36,00;239;32,97;80;11,03;68;9,38;33;4,55;13;1,79;31;4,28;
111;111 Grundschule Nordhorn;1;1;1272;527;41,43;;511;;16;181;35,42;170;33,27;63;12,33;37;7,24;32;6,26;15;2,94;13;2,54;
112;112 Grundschule Nordhorn;1;1;1326;518;39,06;;486;;32;153;31,48;155;31,89;50;10,29;44;9,05;40;8,23;25;5,14;19;3,91;
113;113 Grundschule Nordhorn;1;1;1206;393;32,59;;378;;15;129;34,13;124;32,80;40;10,58;32;8,47;20;5,29;12;3,17;21;5,56;
121;121 Grundschule Sundern;1;1;1960;706;36,02;;674;;32;224;33,23;196;29,08;99;14,69;44;6,53;44;6,53;27;4,01;40;5,93;
122;122 Hauptschule Ost;1;1;1690;558;33,02;;511;;47;137;26,81;191;37,38;49;9,59;38;7,44;34;6,65;18;3,52;44;8,61;
131;131 Grundschule Astrid-Lindgren-Schule;1;1;1296;605;46,68;;598;;7;224;37,46;125;20,90;105;17,56;32;5,35;74;12,37;25;4,18;13;2,17;
132;132 Grundschule Astrid-Lindgren-Schule;1;1;1270;470;37,01;;460;;10;155;33,70;123;26,74;77;16,74;32;6,96;49;10,65;12;2,61;12;2,61;
133;133 Grundschule Astrid-Lindgren-Schule;1;1;1267;424;33,46;;411;;13;166;40,39;107;26,03;43;10,46;29;7,06;37;9,00;13;3,16;16;3,89;
141;141 Grundschule Paul-Gerhardt-Schule;1;1;1290;509;39,46;;471;;38;209;44,37;126;26,75;40;8,49;38;8,07;19;4,03;12;2,55;27;5,73;
142;142 Grundschule Paul-Gerhardt-Schule;1;1;1413;677;47,91;;653;;24;255;39,05;179;27,41;80;12,25;73;11,18;22;3,37;22;3,37;22;3,37;
143;143 Grundschule Paul-Gerhardt-Schule;1;1;1327;504;37,98;;496;;8;188;37,90;162;32,66;54;10,89;48;9,68;17;3,43;15;3,02;12;2,42;
151;151 Janusz Korczak-Gesamtschule;1;1;1188;562;47,31;;543;;19;235;43,28;121;22,28;63;11,60;63;11,60;29;5,34;16;2,95;16;2,95;
152;152 Janusz Korczak-Gesamtschule;1;1;1259;662;52,58;;640;;22;268;41,88;152;23,75;58;9,06;62;9,69;53;8,28;29;4,53;18;2,81;
153;153 Janusz Korczak-Gesamtschule;1;1;1148;633;55,14;;610;;23;230;37,70;164;26,89;71;11,64;63;10,33;46;7,54;20;3,28;16;2,62;
161;161 Grundschule Heidewald;1;1;1747;845;48,37;;829;;16;348;41,98;195;23,52;105;12,67;69;8,32;61;7,36;18;2,17;33;3,98;
162;162 Grundschule Heidewald;1;1;1522;560;36,79;;545;;15;201;36,88;142;26,06;76;13,94;38;6,97;42;7,71;19;3,49;27;4,95;
171;171 Grundschule Josefschule;1;1;1865;807;43,27;;773;;34;341;44,11;178;23,03;88;11,38;81;10,48;39;5,05;12;1,55;34;4,40;
172;172 Grundschule Josefschule;1;1;1641;678;41,32;;673;;5;342;50,82;134;19,91;44;6,54;61;9,06;67;9,96;9;1,34;16;2,38;
181;181 Grundschule Edith-Stein-Schule;1;1;1665;631;37,90;;607;;24;240;39,54;161;26,52;58;9,56;46;7,58;53;8,73;16;2,64;33;5,44;
182;182 Grundschule Edith-Stein-Schule;1;1;1562;710;45,45;;687;;23;299;43,52;168;24,45;52;7,57;88;12,81;36;5,24;16;2,33;28;4,08;
191;191 Grundschule Kapellenschule;1;1;1436;664;46,24;;650;;14;287;44,15;168;25,85;73;11,23;37;5,69;45;6,92;20;3,08;20;3,08;
192;192 Grundschule Kapellenschule;1;1;1303;559;42,90;;549;;10;270;49,18;130;23,68;49;8,93;36;6,56;31;5,65;24;4,37;9;1,64;
193;193 Grundschule Kapellenschule;1;1;1330;618;46,47;;610;;8;276;45,25;166;27,21;55;9,02;37;6,07;36;5,90;17;2,79;23;3,77;
201;201 Grundschule Avenwedde-Bahnhof;1;1;1405;571;40,64;;552;;19;224;40,58;173;31,34;31;5,62;63;11,41;32;5,80;9;1,63;20;3,62;
202;202 Grundschule Avenwedde-Bahnhof;1;1;1269;486;38,30;;430;;56;178;41,40;107;24,88;44;10,23;45;10,47;35;8,14;13;3,02;8;1,86;
203;203 Grundschule Avenwedde-Bahnhof;1;1;1274;545;42,78;;532;;13;227;42,67;155;29,14;52;9,77;39;7,33;39;7,33;8;1,50;12;2,26;
211;211 Grundschule Avenwedde-Bahnhof;1;1;1606;543;33,81;;511;;32;208;40,70;133;26,03;49;9,59;49;9,59;28;5,48;20;3,91;24;4,70;
212;212 Grundschule Avenwedde-Bahnhof;1;1;1760;713;40,51;;679;;34;291;42,86;161;23,71;84;12,37;38;5,60;34;5,01;50;7,36;21;3,09;
221;221 Freie Waldorfschule;1;1;1347;551;40,91;;537;;14;167;31,10;177;32,96;90;16,76;31;5,77;47;8,75;12;2,23;13;2,42;
222;222 Freie Waldorfschule;1;1;1219;610;50,04;;567;;43;246;43,39;150;26,46;65;11,46;32;5,64;37;6,53;14;2,47;23;4,06;
223;223 Freie Waldorfschule;1;1;1255;539;42,95;;503;;36;215;42,74;142;28,23;65;12,92;32;6,36;30;5,96;9;1,79;10;1,99;
019;Briefwahl Stimmbezirke 011/012;1;1;0;259;;;256;;3;125;48,83;87;33,98;20;7,81;6;2,34;12;4,69;3;1,17;3;1,17;
029;Briefwahl Stimmbezirke 021/022;1;1;0;368;;;367;;1;124;33,79;107;29,16;43;11,72;38;10,35;36;9,81;4;1,09;15;4,09;
039;Briefwahl Stimmbezirke 031/032;1;1;0;417;;;410;;7;153;37,32;125;30,49;45;10,98;32;7,80;28;6,83;17;4,15;10;2,44;
049;Briefwahl Stimmbezirke 041/042;1;1;0;271;;;270;;1;83;30,74;64;23,70;28;10,37;73;27,04;7;2,59;6;2,22;9;3,33;
059;Briefwahl Stimmbezirke 051/052;1;1;0;292;;;290;;2;104;35,86;83;28,62;30;10,34;23;7,93;39;13,45;7;2,41;4;1,38;
069;Briefwahl Stimmbezirke 061/062;1;1;0;444;;;439;;5;162;36,90;114;25,97;36;8,20;31;7,06;53;12,07;27;6,15;16;3,64;
079;Briefwahl Stimmbezirke 071/072/073;1;1;0;369;;;367;;2;141;38,42;107;29,16;30;8,17;16;4,36;54;14,71;4;1,09;15;4,09;
089;Briefwahl Stimmbezirke 081/082/083;1;1;0;264;;;263;;1;121;46,01;69;26,24;28;10,65;6;2,28;20;7,60;6;2,28;13;4,94;
099;Briefwahl Stimmbezirke 091/092/093;1;1;0;418;;;413;;5;159;38,50;146;35,35;49;11,86;21;5,08;24;5,81;6;1,45;8;1,94;
109;Briefwahl Stimmbezirke 101/102;1;1;0;271;;;269;;2;119;44,24;85;31,60;17;6,32;18;6,69;19;7,06;9;3,35;2;0,74;
119;Briefwahl Stimmbezirke 111/112/113;1;1;0;377;;;373;;4;135;36,19;127;34,05;47;12,60;20;5,36;21;5,63;10;2,68;13;3,49;
129;Briefwahl Stimmbezirke 121/122;1;1;0;332;;;332;;0;125;37,65;89;26,81;34;10,24;18;5,42;41;12,35;10;3,01;15;4,52;
139;Briefwahl Stimmbezirke 131/132/133;1;1;0;428;;;426;;2;159;37,32;100;23,47;60;14,08;24;5,63;59;13,85;13;3,05;11;2,58;
149;Briefwahl Stimmbezirke 141/142/143;1;1;0;420;;;418;;2;161;38,52;140;33,49;33;7,89;38;9,09;22;5,26;21;5,02;3;0,72;
159;Briefwahl Stimmbezirke 151/152/153;1;1;0;405;;;400;;5;194;48,50;84;21,00;43;10,75;26;6,50;31;7,75;15;3,75;7;1,75;
169;Briefwahl Stimmbezirke 161/162;1;1;0;354;;;353;;1;155;43,91;80;22,66;52;14,73;22;6,23;32;9,07;4;1,13;8;2,27;
179;Briefwahl Stimmbezirke 171/172;1;1;0;304;;;298;;6;139;46,64;59;19,80;37;12,42;28;9,40;22;7,38;8;2,68;5;1,68;
189;Briefwahl Stimmbezirke 181/182;1;1;0;211;;;209;;2;94;44,98;56;26,79;15;7,18;19;9,09;17;8,13;7;3,35;1;0,48;
199;Briefwahl Stimmbezirke 191/192/193;1;1;0;546;;;544;;2;241;44,30;123;22,61;53;9,74;47;8,64;53;9,74;21;3,86;6;1,10;
209;Briefwahl Stimmbezirke 201/202/203;1;1;0;347;;;342;;5;176;51,46;89;26,02;18;5,26;19;5,56;21;6,14;10;2,92;9;2,63;
219;Briefwahl Stimmbezirke 211/212;1;1;0;291;;;288;;3;128;44,44;83;28,82;29;10,07;14;4,86;14;4,86;18;6,25;2;0,69;
229;Briefwahl Stimmbezirke 221/222/223;1;1;0;328;;;327;;1;115;35,17;118;36,09;28;8,56;23;7,03;26;7,95;2;0,61;15;4,59;
